"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1919","1","-8.6","0","6.1","7.2","0","-35.0","0","17.2","0","89.0","18.2","0","119.0","","7","","",NA,"825.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1919","2","-19.0","0","-7.3","2.2","0","-40.0","0","18.6","0","163.0","18.6","0","198.0","","6","","",NA,"1037.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1919","3","-12.3","0","-7.5","5.6","0","-36.1","0","14.3","0","76.0","14.3","0","73.0","","4","","",NA,"938.0","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1919","4","5.6","0","0.8","25.6","0","-7.8","0","2.1","0","30.0","34.4","0","143.0","","6","","",NA,"372.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1919","5","13.2","0","1.9","35.0","0","-6.7","0","0.0","0","0.0","14.5","0","28.0","","5","","",NA,"181.7","31.4"
"REGINA A","-104.667","50.433","4016560","SK","1919","6","19.8","0","3.6","37.8","0","-3.9","0","0.0","0","0.0","68.0","0","96.0","","7","","",NA,"35.1","89.8"
"REGINA A","-104.667","50.433","4016560","SK","1919","7","19.8","0","0.9","36.1","0","2.2","0","0.0","0",NA,"38.3","0","57.0","","5","","",NA,"13.4","68.4"
"REGINA A","-104.667","50.433","4016560","SK","1919","8","19.1","0","1.0","35.0","0","1.1","0","0.0","0",NA,"29.7","0","66.0","","6","","",NA,"21.1","56.6"
"REGINA A","-104.667","50.433","4016560","SK","1919","9","12.4","0","0.6","29.4","0","-4.4","0","1.3","0","200.0","23.4","0","71.0","","6","","",NA,"173.2","5.9"
"REGINA A","-104.667","50.433","4016560","SK","1919","10","-2.6","0","-6.9","23.3","0","-26.1","0","13.0","0","189.0","21.1","0","86.0","","5","","",NA,"637.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1919","11","-12.0","0","-6.8","6.1","0","-34.4","0","13.0","0","100.0","13.0","0","92.0","","5","","",NA,"899.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1919","12","-15.2","0","-2.8","3.9","0","-37.2","0","7.4","0","38.0","7.4","0","47.0","","1","","",NA,"1029.3","0.0"
