"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1951","1","-19.4","3",NA,"-0.6","2","-40.6","2","22.8","0",NA,"22.8","0",NA,"","6","","",NA,"1047.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1951","2","-15.8","2",NA,"3.9","1","-35.6","1","32.9","0",NA,"32.9","0",NA,"","5","","",NA,"877.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1951","3","-16.0","0",NA,"4.4","0","-35.0","0","22.9","0",NA,"22.9","0",NA,"","7","","",NA,"1053.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1951","4","0.4","0",NA,"22.2","0","-12.8","0","17.8","0",NA,"29.0","0",NA,"","4","","",NA,"528.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1951","5","11.9","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"27.5","0",NA,"","3","","",NA,"192.7","2.3"
"OXBOW","-102.167","49.217","4015800","SK","1951","6","13.7","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"71.3","0",NA,"","10","","",NA,"137.1","8.0"
"OXBOW","-102.167","49.217","4015800","SK","1951","7","18.0","0",NA,"37.8","0","2.8","0","0.0","0",NA,"5.1","0",NA,"","2","","",NA,"45.5","46.3"
"OXBOW","-102.167","49.217","4015800","SK","1951","8","14.6","0",NA,"29.4","0","4.4","0","0.0","0",NA,"72.1","0",NA,"","11","","",NA,"111.6","7.6"
"OXBOW","-102.167","49.217","4015800","SK","1951","9","9.5","2",NA,"25.6","2","-6.7","1","7.6","0",NA,"30.2","0",NA,"","5","","",NA,"244.5","5.9"
"OXBOW","-102.167","49.217","4015800","SK","1951","10","5.4","8",NA,"25.0","4","-16.7","4","10.1","0",NA,"33.2","0",NA,"","5","","",NA,"290.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1951","11","-6.3","7",NA,"9.4","7","-30.0","4","12.0","4",NA,"12.0","4",NA,"","2","","",NA,"558.2","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1951","12","-16.7","6",NA,"5.6","3","-33.9","3","8.9","0",NA,"8.9","0",NA,"","2","","",NA,"867.2","0.0"
