"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","1","-9.9","0","4.3","6.7","0","-32.8","0","0.0","0","0.0","0.0","0","0.0","0.0","0","","",NA,"863.4","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","2","-11.1","0","0.3","3.3","0","-31.7","0","6.6","0","60.0","6.6","0","58.0","0.0","2","","",NA,"814.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","3","0.2","0","5.1","12.8","0","-13.9","0","7.6","0","39.0","9.1","0","39.0","0.0","2","","",NA,"551.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","4","2.4","0","-2.2","20.0","0","-10.6","0","0.0","0","0.0","91.6","0","341.0","0.0","7","","",NA,"468.8","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","5","10.8","0","-0.2","26.1","0","-2.8","0","0.0","0","0.0","104.6","0","173.0","0.0","8","","",NA,"224.2","0.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","6","15.5","0","-0.1","30.0","0","4.4","0","0.0","0","0.0","119.9","0","144.0","0.0","8","","",NA,"90.1","16.2"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","7","17.9","0","-0.7","29.4","0","6.1","0","0.0","0",NA,"63.5","0","85.0","0.0","5","","",NA,"29.9","25.7"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","8","18.2","0","0.5","31.7","0","3.3","0","0.0","0",NA,"48.1","0","83.0","0.0","5","","",NA,"38.1","43.7"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","9","9.7","0","-2.1","26.1","0","-5.6","0","0.0","0","0.0","70.8","0","185.0","0.0","7","","",NA,"250.5","0.1"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","10","5.3","0","0.8","17.2","0","-6.7","0","0.0","0","0.0","15.2","0","58.0","0.0","1","","",NA,"393.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","11","-12.0","0","-6.9","1.7","0","-23.3","0","7.6","0","47.0","20.3","0","113.0","0.0","3","","",NA,"901.1","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","1973","12","-15.3","0","-3.3","1.7","0","-37.8","0","20.9","0","111.0","20.9","0","107.0","0.0","7","","",NA,"1031.0","0.0"
