"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1972","1","",,NA,"",,"",,"8.8","0","47.0","8.8","0","46.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","2","",,NA,"",,"",,"2.5","0","19.0","2.5","0","18.0","","1","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","3","",,NA,"",,"",,"10.2","0","68.0","10.2","0","54.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","4","",,NA,"",,"",,"2.6","0","41.0","11.4","0","52.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","5","",,NA,"",,"",,"1.3","0","64.0","21.3","0","42.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","6","",,NA,"",,"",,"0.0","0",NA,"45.0","0","60.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","7","",,NA,"",,"",,"0.0","0",NA,"42.4","0","60.0","","7","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","8","",,NA,"",,"",,"0.0","0",NA,"13.5","0","21.0","","3","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","9","",,NA,"",,"",,"17.8","0","######","28.9","0","65.0","","5","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","10","",,NA,"",,"",,"5.9","0","65.0","5.9","0","20.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","11","",,NA,"",,"",,"1.3","0","8.0","5.1","0","27.0","","2","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1972","12","",,NA,"",,"",,"10.1","0","47.0","10.1","0","47.0","","2","","",NA,"",""
