"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","1","-26.4","1","-11.4","3.0","1","-40.5","1","13.3","0","81.0","13.3","0","80.0","","7","","",NA,"1333.4","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","2","-16.3","0","-4.2","5.5","0","-38.0","0","5.6","0","56.0","5.6","0","55.0","25.0","3","","",NA,"959.6","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","3","-8.7","0","-3.3","2.5","0","-34.0","0","30.3","0","210.0","31.3","0","169.0","","11","","",NA,"826.4","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","4","1.6","0","-2.9","25.0","0","-20.0","0","8.0","0","144.0","8.4","1",NA,"","3","","",NA,"492.3","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","5","9.8","2","-1.3","26.5","2","-7.0","1","2.0","0","93.0","90.8","0","212.0","","8","","",NA,"239.0","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","6","15.4","0","-0.3","30.0","0","1.0","0","0.0","0",NA,"38.0","0","50.0","","8","","",NA,"85.9","6.5"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","7","18.3","0","-0.3","32.0","0","7.0","0","0.0","0",NA,"53.0","0","99.0","","9","","",NA,"22.8","32.3"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","8","16.9","0","-0.6","34.0","0","-2.0","0","0.0","0",NA,"34.1","0","66.0","","10","","",NA,"66.4","33.6"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","9","11.7","0","0.3","32.0","0","-3.5","0","16.6","0","######","27.2","0","82.0","","4","","",NA,"193.8","3.8"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","10","5.5","0","1.6","21.0","0","-9.5","0","0.0","0","0.0","9.8","0","47.0","","2","","",NA,"388.5","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","11","-8.3","0","-2.7","9.0","0","-27.0","0","1.5","0","11.0","1.5","0","10.0","","1","","",NA,"787.6","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1982","12","-11.7","0","1.2","1.5","0","-35.0","0","27.8","0","155.0","27.8","0","152.0","","8","","",NA,"921.7","0.0"
