"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","1","-9.9","0",NA,"5.5","0","-33.0","0","20.0","0",NA,"26.8","0",NA,"12.0","8","","",NA,"863.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","2","-13.0","0",NA,"6.0","0","-39.0","0","3.0","0",NA,"5.0","0",NA,"3.0","1","","",NA,"867.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","3","-1.6","0",NA,"15.0","0","-16.5","0","28.0","0",NA,"34.8","0",NA,"0.0","9","","",NA,"608.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","4","4.2","0",NA,"28.5","0","-9.0","0","7.5","0",NA,"28.7","0",NA,"3.0","8","","",NA,"413.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","5","10.9","0",NA,"29.5","0","-6.0","0","0.0","0",NA,"41.6","0",NA,"","7","","",NA,"227.3","7.2"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","6","16.7","0",NA,"33.0","0","0.5","0","0.0","0",NA,"42.7","0",NA,"","10","","",NA,"69.4","31.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","7","17.6","0",NA,"32.5","0","5.0","0","0.0","0",NA,"90.6","0",NA,"0.0","9","","",NA,"43.1","29.3"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","8","18.2","0",NA,"35.5","0","4.5","0","0.0","0",NA,"32.7","0",NA,"0.0","6","","",NA,"40.7","47.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","9","14.1","0",NA,"34.0","0","-3.0","0","0.0","0",NA,"10.3","0",NA,"0.0","4","","",NA,"130.8","12.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","10","2.9","3",NA,"22.5","0","-13.0","3","0.0","0",NA,"12.4","0",NA,"0.0","4","","",NA,"421.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","11","-5.8","0",NA,"15.0","0","-28.0","0","3.2","0",NA,"5.6","0",NA,"0.0","3","","",NA,"713.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1990","12","-17.0","0",NA,"10.0","0","-42.5","0","17.2","0",NA,"17.2","0",NA,"6.0","7","","",NA,"1084.2","0.0"
