"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","1","-20.1","0",NA,"5.0","0","-37.8","0","27.7","0",NA,"27.7","0",NA,"","7","","",NA,"1179.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","2","-14.4","0",NA,"5.0","0","-38.9","0","14.7","0",NA,"14.7","0",NA,"","3","","",NA,"907.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","3","-1.4","0",NA,"17.8","0","-26.7","0","31.3","0",NA,"34.6","0",NA,"","7","","",NA,"601.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","4","5.6","0",NA,"23.9","0","-11.7","0","2.0","0",NA,"47.4","0",NA,"","4","","",NA,"372.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","5","8.5","0",NA,"29.4","0","-8.3","0","16.5","0",NA,"41.3","0",NA,"","8","","",NA,"299.0","3.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","6","16.4","0",NA,"36.1","0","-2.2","0","0.0","0",NA,"30.8","0",NA,"","7","","",NA,"87.7","40.2"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","7","16.8","0",NA,"37.2","0","-1.1","0","0.0","0",NA,"64.1","0",NA,"","10","","",NA,"72.4","35.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","8","16.9","0",NA,"30.0","0","4.4","0","0.0","0",NA,"69.5","0",NA,"","11","","",NA,"55.6","23.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","9","10.1","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"19.6","0",NA,"","4","","",NA,"237.9","1.2"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","10","6.5","0",NA,"22.8","0","-10.0","0","0.5","0",NA,"19.3","0",NA,"","4","","",NA,"355.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","11","-2.1","0",NA,"14.4","0","-16.7","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"601.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1918","12","-9.1","0",NA,"3.9","0","-33.3","0","18.0","0",NA,"18.0","0",NA,"","4","","",NA,"840.9","0.0"
