"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","1","-19.3","0","-2.3","3.0","0","-42.0","0","24.0","0","103.0","24.0","0","103.0","26.0","11","","",NA,"1156.8","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","2","-8.8","0","4.9","6.5","0","-30.0","0","44.5","0","264.0","44.5","0","253.0","34.0","11","","",NA,"750.9","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","3","-7.9","0","-0.8","13.0","0","-36.0","0","16.5","0","88.0","16.5","0","76.0","0.0","4","","",NA,"802.9","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","4","5.6","0","2.5","21.0","0","-7.0","0","0.0","0","0.0","41.4","0","171.0","0.0","8","","",NA,"371.1","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","5","11.0","0","0.4","29.0","0","-5.0","0","14.0","0","565.0","73.4","0","178.0","","11","","",NA,"220.5","3.5"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","6","16.7","0","1.5","28.0","0","5.0","0","0.0","0",NA,"131.6","0","189.0","0.0","13","","",NA,"51.7","13.7"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","7","17.9","0","0.3","31.5","0","7.0","0","0.0","0",NA,"119.2","0","148.0","0.0","8","","",NA,"35.9","33.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","8","19.0","0","2.0","33.0","0","5.0","0","0.0","0",NA,"33.1","0","51.0","0.0","7","","",NA,"20.9","51.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","9","10.6","0","-0.1","30.0","0","-5.5","0","2.4","0","130.0","53.4","0","124.0","0.0","8","","",NA,"229.7","6.3"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","10","-0.3","0","-3.5","22.5","0","-23.0","0","54.0","0","430.0","61.6","0","190.0","38.0","14","","",NA,"567.2","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","11","-10.1","0","-3.3","5.5","0","-27.5","0","36.5","0","176.0","36.5","0","157.0","40.0","9","","",NA,"841.5","0.0"
"PASWEGIN","-103.917","51.983","4015960","SK","1991","12","-12.8","0","1.9","2.0","0","-35.0","0","22.0","0","80.0","22.0","0","79.0","44.0","7","","",NA,"954.1","0.0"
