"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","3","-7.3","3",NA,"10.0","3","-32.2","3","32.0","3",NA,"32.0","3",NA,"","6","","",NA,"707.1","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","4","0.5","0",NA,"16.1","0","-17.2","0","3.8","0",NA,"31.0","0",NA,"","4","","",NA,"524.5","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","5","9.4","6",NA,"30.0","6","-5.6","6","2.5","5",NA,"72.1","5",NA,"","7","","",NA,"214.8","0.4"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","6","15.3","0",NA,"31.1","0","2.2","0","0.0","0",NA,"55.9","0",NA,"","10","","",NA,"93.4","13.6"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","7","18.3","0",NA,"33.9","0","4.4","0","0.0","0",NA,"67.9","0",NA,"","6","","",NA,"38.5","47.3"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","8","18.8","0",NA,"32.2","0","6.7","0","0.0","0",NA,"51.7","0",NA,"","7","","",NA,"25.1","49.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","9","12.0","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"74.5","0",NA,"","5","","",NA,"179.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","10","8.0","0",NA,"23.9","0","-7.8","0","2.5","0",NA,"5.1","0",NA,"","2","","",NA,"309.6","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","11","-0.4","0",NA,"17.2","0","-16.1","0","1.3","0",NA,"1.8","0",NA,"","1","","",NA,"552.0","0.0"
"IMPERIAL","-105.533","51.367","4013440","SK","1953","12","-8.9","0",NA,"4.4","0","-32.8","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"833.5","0.0"
