"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERTILE","-101.450","49.333","4012485","SK","1990","1","-8.6","2","5.8","7.0","1","-31.0","2","13.0","1",NA,"13.0","1",NA,"7.0","7","","",NA,"771.1","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1990","2","-12.3","0","-0.4","7.5","0","-35.0","0","14.0","0","78.0","14.0","0","76.0","4.0","5","","",NA,"849.5","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1990","3","-1.7","0","2.9","16.0","0","-17.0","0","23.0","0","130.0","44.0","0","182.0","","7","","",NA,"609.3","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1990","4","3.7","0","-0.9","29.0","0","-11.0","0","4.0","0","33.0","15.6","0","50.0","","4","","",NA,"429.3","1.0"
"FERTILE","-101.450","49.333","4012485","SK","1990","5","10.8","0","-0.8","28.0","0","-7.0","0","0.0","0","0.0","46.4","0","69.0","","5","","",NA,"228.2","4.1"
"FERTILE","-101.450","49.333","4012485","SK","1990","6","16.7","2","0.4","32.0","1","2.0","1","0.0","0","0.0","116.0","0","141.0","","14","","",NA,"69.6","34.5"
"FERTILE","-101.450","49.333","4012485","SK","1990","7","18.2","8","-0.8","32.0","7","6.5","7","0.0","0",NA,"75.6","0","117.0","","10","","",NA,"25.0","28.9"
"FERTILE","-101.450","49.333","4012485","SK","1990","8","18.8","0","0.5","36.0","0","4.0","0","0.0","0",NA,"24.6","0","49.0","","9","","",NA,"25.7","49.2"
"FERTILE","-101.450","49.333","4012485","SK","1990","9","14.2","0","2.0","34.5","0","-3.0","0","0.0","0","0.0","22.2","0","53.0","","4","","",NA,"133.8","18.4"
"FERTILE","-101.450","49.333","4012485","SK","1990","10","4.6","0","-0.4","21.0","0","-13.5","0","0.0","0","0.0","2.2","0","6.0","","2","","",NA,"415.8","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1990","11","-4.5","1","0.7","13.5","0","-27.0","1","7.0","0","36.0","11.8","0","48.0","1.0","3","","",NA,"653.0","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1990","12","-16.8","0","-4.0","6.5","0","-40.0","0","35.0","0","143.0","35.0","0","142.0","22.0","12","","",NA,"1078.1","0.0"
