"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1998","1","-15.5","0",NA,"3.0","0","-33.5","0","20.0","0",NA,"20.0","0",NA,"16.0","8","","",NA,"1037.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1998","2","-3.8","1",NA,"8.0","0","-22.5","1","58.0","0",NA,"61.0","0",NA,"","8","","",NA,"587.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1998","3","-7.3","0",NA,"11.5","0","-30.0","0","8.0","0",NA,"8.0","0",NA,"","3","","",NA,"784.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1998","4","8.2","0",NA,"26.0","0","-7.0","0","2.6","0",NA,"7.2","0",NA,"0.0","2","","",NA,"295.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1998","5","12.7","0",NA,"26.5","0","-1.5","0","5.0","0",NA,"39.4","0",NA,"0.0","7","","",NA,"167.4","1.8"
"OXBOW","-102.167","49.217","4015800","SK","1998","6","14.1","0",NA,"28.0","0","-1.0","0","0.0","0",NA,"151.4","0",NA,"0.0","15","","",NA,"119.4","3.3"
"OXBOW","-102.167","49.217","4015800","SK","1998","7","19.7","0",NA,"33.0","0","9.0","0","0.0","0",NA,"57.8","0",NA,"0.0","7","","",NA,"13.8","67.3"
"OXBOW","-102.167","49.217","4015800","SK","1998","8","20.4","0",NA,"34.5","0","9.5","0","0.0","0",NA,"58.2","0",NA,"0.0","9","","",NA,"4.7","78.7"
"OXBOW","-102.167","49.217","4015800","SK","1998","9","15.2","0",NA,"36.5","0","-1.0","0","0.0","0",NA,"49.8","0",NA,"0.0","5","","",NA,"109.5","24.6"
"OXBOW","-102.167","49.217","4015800","SK","1998","10","6.3","0",NA,"23.0","0","-4.0","0","0.0","0",NA,"77.2","0",NA,"0.0","5","","",NA,"362.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1998","11","-3.6","0",NA,"9.0","0","-22.5","0","27.0","0",NA,"29.0","0",NA,"10.0","4","","",NA,"648.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1998","12","-12.1","0",NA,"6.0","0","-29.0","0","56.0","0",NA,"56.0","0",NA,"34.0","5","","",NA,"934.5","0.0"
