"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","1","-14.7","0",NA,"3.5","0","-35.3","0","",,NA,"15.1","1",NA,"34.0","6","",,NA,"1013.6","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","2","-10.3","0",NA,"0.2","0","-28.2","0","",,NA,"9.7","0",NA,"34.0","3","",,NA,"791.7","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","3","-12.0","0",NA,"2.1","0","-26.7","0","",,NA,"15.4","0",NA,"39.0","6","",,NA,"929.7","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","4","-3.6","0",NA,"12.9","0","-20.4","0","",,NA,"10.6","0",NA,"4.0","2","",,NA,"646.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","5","12.7","0",NA,"29.5","0","-8.6","0","",,NA,"11.0","0",NA,"","4","",,NA,"167.9","4.1"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","6","15.9","1",NA,"27.1","1","2.0","0","",,NA,"72.4","1",NA,"","9","",,NA,"69.5","8.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","7","17.7","0",NA,"34.2","0","4.4","0","",,NA,"42.4","1",NA,"","6","",,NA,"46.9","36.7"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","8","18.6","0",NA,"34.7","0","4.3","0","",,NA,"24.2","0",NA,"","5","",,NA,"41.6","59.9"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","9","15.3","0",NA,"34.1","0","-1.5","0","",,NA,"41.6","1",NA,"","4","",,NA,"102.0","20.9"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","10","3.5","2",NA,"25.3","2","-12.3","1","",,NA,"4.4","1",NA,"","2","",,NA,"419.1","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","11","-7.1","0",NA,"12.6","0","-30.2","0","",,NA,"11.2","0",NA,"2.0","4","",,NA,"753.6","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2013","12","-18.4","0",NA,"1.2","0","-35.9","0","",,NA,"10.5","0",NA,"7.0","4","",,NA,"1129.9","0.0"
