"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","1","-8.0","0",NA,"9.5","0","-25.5","0","13.3","0",NA,"13.3","0",NA,"8.0","5","","",NA,"805.0","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","2","-6.0","0",NA,"6.5","0","-20.5","0","11.4","0",NA,"11.4","0",NA,"3.0","3","","",NA,"671.6","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","3","-3.4","0",NA,"15.5","0","-19.0","0","33.2","0",NA,"36.4","0",NA,"0.0","9","","",NA,"663.8","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","4","8.8","0",NA,"28.5","0","-9.5","0","1.0","0",NA,"2.6","0",NA,"","1","","",NA,"277.9","2.5"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","5","13.9","0",NA,"32.5","0","-1.0","0","0.0","0",NA,"28.8","0",NA,"","7","","",NA,"142.5","14.6"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","6","18.1","0",NA,"36.0","0","3.0","0","0.0","0",NA,"80.0","0",NA,"","10","","",NA,"52.3","55.9"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","7","17.8","0",NA,"34.0","0","5.0","0","0.0","0",NA,"80.2","0",NA,"","12","","",NA,"46.3","40.8"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","8","15.8","0",NA,"32.0","0","2.0","0","0.0","0",NA,"49.0","0",NA,"","8","","",NA,"83.2","16.4"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","9","13.7","0",NA,"30.5","0","2.0","0","0.0","0",NA,"36.8","0",NA,"","4","","",NA,"137.7","7.8"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","10","4.3","0",NA,"27.5","0","-9.0","0","1.8","0",NA,"9.8","0",NA,"0.0","5","","",NA,"424.4","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","11","0.2","0",NA,"15.0","0","-16.0","0","0.0","0",NA,"1.0","0",NA,"","1","","",NA,"534.4","0.0"
"WAPELLA PIPESTONE","-102.050","50.133","4018510","SK","1987","12","-7.0","0",NA,"6.0","0","-26.5","0","8.6","0",NA,"10.8","0",NA,"2.0","7","","",NA,"776.2","0.0"
