"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1979","1","-21.8","2",NA,"-5.5","2","-35.5","2","6.0","0",NA,"6.0","0",NA,"","4","","",NA,"1153.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","2","-21.2","2",NA,"0.5","1","-36.5","1","40.0","0",NA,"40.0","0",NA,"","9","","",NA,"1019.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","3","-8.8","1",NA,"4.5","1","-28.0","0","34.0","0",NA,"34.0","0",NA,"","7","","",NA,"805.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","4","-2.9","2",NA,"10.0","0","-25.5","2","5.0","0",NA,"16.0","0",NA,"","7","","",NA,"586.4","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","5","7.6","0",NA,"28.5","0","-6.0","0","20.4","0",NA,"56.3","0",NA,"","11","","",NA,"323.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","6","16.5","1",NA,"38.0","1","1.0","1","0.0","0",NA,"27.6","0",NA,"","6","","",NA,"68.1","24.5"
"OXBOW","-102.167","49.217","4015800","SK","1979","7","19.9","0",NA,"35.5","0","8.0","0","0.0","0",NA,"62.3","0",NA,"","5","","",NA,"10.6","71.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","8","16.2","2",NA,"31.0","1","-1.0","1","0.0","0",NA,"9.1","0",NA,"","4","","",NA,"68.4","17.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","9","13.0","0",NA,"34.0","0","0.5","0","0.0","0",NA,"21.2","0",NA,"","5","","",NA,"153.0","3.6"
"OXBOW","-102.167","49.217","4015800","SK","1979","10","5.5","11",NA,"22.0","8","-10.5","9","0.0","0",NA,"12.2","0",NA,"","1","","",NA,"249.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","11","-4.8","12",NA,"15.0","10","-16.0","10","3.0","0",NA,"3.0","0",NA,"","2","","",NA,"410.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1979","12","-8.0","0",NA,"10.5","0","-29.0","0","13.0","0",NA,"13.0","0",NA,"","3","","",NA,"805.6","0.0"
