"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1987","1","-10.1","0","6.1","3.5","0","-26.0","0","25.5","0","135.0","25.5","0","134.0","","8","","",NA,"872.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1987","2","-9.0","0","4.0","3.0","0","-21.0","0","29.0","0","208.0","29.0","0","205.0","","11","","",NA,"754.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1987","3","-4.7","0","1.6","8.0","0","-23.0","0","23.0","0","133.0","23.0","0","115.0","","8","","",NA,"703.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1987","4","7.0","1","3.5","22.5","0","-11.0","1","0.0","0","0.0","12.0","0","51.0","","3","","",NA,"318.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1987","5","13.4","0","2.9","29.5","0","-2.5","0","0.0","0","0.0","27.0","0","57.0","","5","","",NA,"144.8","2.6"
"MUENSTER","-105.000","52.183","4015440","SK","1987","6","17.5","0","2.2","33.0","0","3.0","0","0.0","0",NA,"68.5","0","93.0","","5","","",NA,"50.5","35.9"
"MUENSTER","-105.000","52.183","4015440","SK","1987","7","17.3","0","-0.5","33.0","0","7.0","0","0.0","0",NA,"66.9","1",NA,"","10","","",NA,"55.2","34.0"
"MUENSTER","-105.000","52.183","4015440","SK","1987","8","13.8","0","-3.2","27.0","0","2.0","0","0.0","0",NA,"84.2","0","149.0","","9","","",NA,"132.9","3.3"
"MUENSTER","-105.000","52.183","4015440","SK","1987","9","13.2","0","2.2","32.0","0","1.5","0","0.0","0","0.0","36.5","0","80.0","","6","","",NA,"148.6","5.5"
"MUENSTER","-105.000","52.183","4015440","SK","1987","10","3.6","0","0.1","24.0","0","-7.0","0","2.0","0","18.0","2.0","2",NA,"","1","","",NA,"445.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1987","11","-1.4","1","5.3","12.0","0","-14.0","1","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"561.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1987","12","-9.3","0","4.5","5.0","0","-28.0","0","17.0","0","90.0","17.0","0","88.0","","6","","",NA,"847.6","0.0"
