"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.750","51.250","4013660","SK","1978","1","-22.0","0","-6.5","-1.1","0","-36.7","0","8.7","0","39.0","8.7","0","39.0","","4","","",NA,"1239.8","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1978","2","-16.3","0","-3.7","0.0","0","-37.2","0","7.2","0","49.0","7.2","0","47.0","","2","","",NA,"959.1","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1978","3","-6.8","0","-0.8","12.2","0","-28.9","0","11.3","0","53.0","11.3","0","45.0","","4","","",NA,"767.5","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1978","4","3.1","0","-0.5","21.7","0","-9.4","0","7.7","0","67.0","19.2","0","63.0","","5","","",NA,"446.9","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1978","5","12.4","0","2.0","28.9","0","0.6","0","0.0","0","0.0","62.0","0","116.0","","8","","",NA,"179.6","6.0"
"KELLIHER","-103.750","51.250","4013660","SK","1978","6","15.7","0","0.5","29.4","0","1.1","0","0.0","0","0.0","104.0","0","134.0","","11","","",NA,"85.3","17.4"
"KELLIHER","-103.750","51.250","4013660","SK","1978","7","17.2","0","-0.7","30.0","0","5.0","0","0.0","0",NA,"44.4","0","59.0","","12","","",NA,"54.2","28.5"
"KELLIHER","-103.750","51.250","4013660","SK","1978","8","15.8","0","-1.2","35.0","0","2.8","0","0.0","0",NA,"64.7","0","98.0","","5","","",NA,"90.4","21.7"
"KELLIHER","-103.750","51.250","4013660","SK","1978","9","11.6","0","0.8","32.2","0","0.0","0","0.0","0","0.0","56.3","0","131.0","","9","","",NA,"202.3","11.6"
"KELLIHER","-103.750","51.250","4013660","SK","1978","10","5.6","0","2.1","23.3","0","-6.7","0","0.0","0","0.0","21.2","0","73.0","","5","","",NA,"384.1","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1978","11","-9.5","0","-3.3","17.8","0","-31.1","0","25.1","0","140.0","36.2","0","176.0","","11","","",NA,"825.2","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1978","12","-16.4","0","-3.2","0.0","0","-31.7","0","10.8","0","42.0","10.8","0","42.0","","5","","",NA,"1065.1","0.0"
