"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1965","1","-20.2","1",NA,"-0.6","1","-37.2","0","13.9","0",NA,"13.9","0",NA,"","5","","",NA,"1145.8","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","3","-12.9","4",NA,"2.2","2","-27.8","2","0.0","2",NA,"0.0","2",NA,"","0","","",NA,"834.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","4","3.5","0",NA,"26.7","0","-4.4","0","2.5","0",NA,"22.6","0",NA,"0.0","5","","",NA,"434.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","5","9.7","0",NA,"29.4","0","-4.4","0","2.5","0",NA,"99.1","0",NA,"0.0","10","","",NA,"257.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","6","15.2","2",NA,"28.3","1","2.8","1","0.0","0",NA,"35.3","0",NA,"0.0","5","","",NA,"83.1","6.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","7","18.5","0",NA,"31.1","0","4.4","0","0.0","0",NA,"55.6","0",NA,"0.0","6","","",NA,"26.8","41.6"
"OXBOW","-102.167","49.217","4015800","SK","1965","8","17.5","1",NA,"36.7","1","2.8","0","0.0","0",NA,"50.3","0",NA,"0.0","6","","",NA,"59.3","45.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","9","5.9","0",NA,"23.9","0","-8.3","0","21.6","0",NA,"103.6","0",NA,"0.0","7","","",NA,"362.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","10","6.9","2",NA,"21.7","1","-6.1","1","0.0","0",NA,"0.0","0",NA,"0.0","0","","",NA,"321.6","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","11","-6.9","2",NA,"20.6","1","-24.4","1","19.0","0",NA,"19.0","0",NA,"","6","","",NA,"696.9","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1965","12","-9.1","1",NA,"5.6","1","-28.9","0","35.5","0",NA,"35.5","0",NA,"","2","","",NA,"813.4","0.0"
