"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1980","1","-15.9","0","-2.6","6.0","0","-34.0","0","17.0","0","101.0","17.0","0","100.0","","6","","",NA,"1050.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1980","2","-12.0","0","-1.6","1.5","0","-30.0","0","21.0","0","172.0","21.0","0","167.0","","5","","",NA,"870.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1980","3","-6.9","0","-3.2","12.0","0","-27.5","0","15.0","0","99.0","15.0","0","80.0","","7","","",NA,"773.4","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1980","4","9.5","0","4.4","31.0","0","-7.0","0","12.0","0","208.0","13.0","0","62.0","","3","","",NA,"256.2","0.8"
"TUGASKE","-106.300","50.883","4018160","SK","1980","5","14.5","0","3.2","38.0","0","-3.5","0","0.0","0","0.0","29.0","0","55.0","","2","","",NA,"148.8","39.7"
"TUGASKE","-106.300","50.883","4018160","SK","1980","6","16.5","0","0.3","33.5","0","0.5","0","0.0","0","0.0","47.7","0","66.0","","10","","",NA,"70.7","24.3"
"TUGASKE","-106.300","50.883","4018160","SK","1980","7","18.9","0","0.0","35.5","0","5.5","0","0.0","0",NA,"47.6","0","73.0","","7","","",NA,"21.2","49.4"
"TUGASKE","-106.300","50.883","4018160","SK","1980","8","15.8","0","-2.3","32.0","0","0.5","0","0.0","0",NA,"40.3","0","79.0","","9","","",NA,"76.6","8.4"
"TUGASKE","-106.300","50.883","4018160","SK","1980","9","12.0","0","-0.1","33.0","0","-3.0","0","0.0","0","0.0","16.3","0","45.0","","6","","",NA,"187.0","6.3"
"TUGASKE","-106.300","50.883","4018160","SK","1980","10","6.3","0","1.4","30.0","0","-13.0","0","0.0","0","0.0","10.1","0","52.0","","5","","",NA,"362.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1980","11","-1.4","0","3.2","17.0","0","-20.0","0","6.0","0","51.0","9.0","0","69.0","5.0","3","","",NA,"582.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1980","12","-13.7","0","-2.6","10.0","0","-36.5","0","13.4","0","84.0","13.4","0","83.0","","7","","",NA,"982.8","0.0"
