"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","1","-10.3","0",NA,"6.1","0","-39.4","0","3.8","0",NA,"3.8","0",NA,"","2","","",NA,"878.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","2","-11.0","0",NA,"2.8","0","-31.7","0","20.3","0",NA,"20.3","0",NA,"","4","","",NA,"811.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","3","-2.0","0",NA,"15.0","0","-20.6","0","25.4","0",NA,"25.4","0",NA,"","3","","",NA,"618.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","4","6.1","0",NA,"31.1","0","-15.0","0","12.7","0",NA,"42.6","0",NA,"","8","","",NA,"360.9","2.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","5","10.4","0",NA,"30.0","0","-7.8","0","0.0","0",NA,"12.5","0",NA,"","3","","",NA,"239.4","4.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","6","14.7","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"128.1","0",NA,"","12","","",NA,"109.9","11.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","7","17.7","0",NA,"32.8","0","4.4","0","0.0","0",NA,"108.7","0",NA,"","9","","",NA,"38.1","28.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","8","17.4","0",NA,"31.7","0","3.3","0","0.0","0",NA,"102.4","0",NA,"","7","","",NA,"46.5","27.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","9","11.3","0",NA,"32.2","0","-9.4","0","7.6","0",NA,"29.8","0",NA,"","7","","",NA,"207.5","7.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","10","6.7","0",NA,"27.2","0","-11.7","0","0.8","0",NA,"3.3","0",NA,"","1","","",NA,"350.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","11","-6.0","0",NA,"14.4","0","-28.9","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"720.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1942","12","-14.1","0",NA,"0.6","0","-27.8","0","38.2","0",NA,"38.2","0",NA,"","5","","",NA,"994.6","0.0"
