"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LESTOCK","-103.950","51.283","4014325","SK","1921","1","-13.6","0",NA,"1.7","0","-36.1","0","13.9","0",NA,"13.9","0",NA,"","5","","",NA,"979.3","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1921","2","-12.1","0",NA,"5.6","0","-38.3","0","28.0","0",NA,"28.3","0",NA,"","6","","",NA,"842.0","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1921","3","-11.3","0",NA,"8.3","0","-33.3","0","34.6","0",NA,"41.4","0",NA,"","9","","",NA,"908.2","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1921","4","0.7","0",NA,"20.0","0","-15.6","0","17.1","0",NA,"33.9","0",NA,"","9","","",NA,"520.5","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1921","5","10.2","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"55.3","0",NA,"","11","","",NA,"242.7","1.9"
"LESTOCK","-103.950","51.283","4014325","SK","1921","6","17.2","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"169.8","0",NA,"","9","","",NA,"55.0","30.2"
"LESTOCK","-103.950","51.283","4014325","SK","1921","7","17.9","0",NA,"29.4","0","5.6","0","0.0","0",NA,"91.5","0",NA,"","12","","",NA,"29.1","26.4"
"LESTOCK","-103.950","51.283","4014325","SK","1921","8","15.3","0",NA,"31.1","0","2.2","0","0.0","0",NA,"47.6","0",NA,"","9","","",NA,"89.5","5.8"
"LESTOCK","-103.950","51.283","4014325","SK","1921","9","10.4","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"122.8","0",NA,"","15","","",NA,"229.2","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1921","10","6.0","0",NA,"21.1","0","-5.6","0","3.8","0",NA,"55.4","0",NA,"","3","","",NA,"373.1","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1921","11","-10.4","0",NA,"12.8","0","-36.1","0","38.6","0",NA,"38.6","0",NA,"","10","","",NA,"852.8","0.0"
"LESTOCK","-103.950","51.283","4014325","SK","1921","12","-12.5","0",NA,"4.4","0","-37.8","0","13.9","0",NA,"13.9","0",NA,"","4","","",NA,"945.0","0.0"
