"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","1","-11.3","6",NA,"5.0","4","-25.0","6","18.0","0",NA,"18.0","0",NA,"","5","","",NA,"732.7","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","2","-8.9","0",NA,"5.0","0","-24.0","0","10.5","0",NA,"10.5","0",NA,"","4","","",NA,"753.9","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","3","-4.7","3",NA,"12.0","2","-24.0","2","13.5","0",NA,"13.5","0",NA,"","4","","",NA,"634.3","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","4","7.8","0",NA,"27.0","0","-10.5","0","1.0","0",NA,"17.3","0",NA,"","6","","",NA,"307.1","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","5","13.5","0",NA,"31.5","0","-4.0","0","0.0","0",NA,"37.2","0",NA,"","11","","",NA,"147.9","8.6"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","6","17.3","0",NA,"33.0","0","3.0","0","0.0","0",NA,"68.0","0",NA,"","10","","",NA,"60.1","40.3"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","7","17.3","3",NA,"33.0","2","4.0","3","0.0","0",NA,"70.1","0",NA,"","9","","",NA,"51.6","32.2"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","8","14.5","0",NA,"28.0","0","3.5","0","0.0","0",NA,"37.2","0",NA,"","11","","",NA,"112.0","4.4"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","9","12.7","0",NA,"32.5","0","-1.0","0","0.0","0",NA,"8.8","1",NA,"","4","","",NA,"164.5","4.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","10","3.3","0",NA,"26.0","0","-14.5","0","13.0","0",NA,"28.4","0",NA,"","8","","",NA,"454.8","0.5"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","11","-1.8","3",NA,"18.0","2","-19.0","2","3.0","0",NA,"3.0","0",NA,"","1","","",NA,"534.2","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1987","12","-9.0","0",NA,"3.5","0","-27.0","0","17.0","0",NA,"17.0","0",NA,"","5","","",NA,"836.0","0.0"
