"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1902","1","-12.5","0","2.2","5.0","0","-33.3","0","1.6","0","8.0","1.6","0","10.0","","0","","",NA,"944.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","2","-13.9","0","-2.1","3.9","0","-33.3","0","14.4","0","126.0","14.4","0","153.0","","4","","",NA,"892.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","3","-7.8","0","-3.0","3.3","0","-32.8","0","7.6","0","41.0","17.7","0","90.0","","4","","",NA,"800.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","4","1.6","0","-3.1","18.3","0","-14.4","0","7.6","0","110.0","15.3","0","63.0","","2","","",NA,"491.3","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","5","11.2","0","-0.1","31.1","0","-3.9","0","0.0","0","0.0","160.0","0","312.0","","19","","",NA,"215.9","5.2"
"REGINA A","-104.667","50.433","4016560","SK","1902","6","11.0","0","-5.2","25.6","0","-1.1","0","0.0","0","0.0","111.4","0","157.0","","14","","",NA,"210.9","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","7","16.0","0","-2.9","31.7","0","-0.6","0","0.0","0",NA,"25.3","0","38.0","","7","","",NA,"74.7","11.7"
"REGINA A","-104.667","50.433","4016560","SK","1902","8","16.5","0","-1.7","32.2","0","-2.2","0","0.0","0",NA,"15.2","0","34.0","","4","","",NA,"75.1","27.6"
"REGINA A","-104.667","50.433","4016560","SK","1902","9","9.2","0","-2.6","27.2","0","-7.8","0","0.0","0","0.0","20.4","0","62.0","","7","","",NA,"262.7","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","10","3.5","0","-0.8","23.9","0","-11.7","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"448.6","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","11","-7.1","0","-1.9","11.7","0","-25.6","0","2.8","0","22.0","2.8","0","20.0","","1","","",NA,"752.4","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1902","12","-17.9","0","-5.4","0.6","0","-39.4","0","2.3","0","12.0","2.3","0","15.0","","1","","",NA,"1111.4","0.0"
