"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","1","-19.7","0","-3.2","2.2","0","-41.7","0","46.3","0","302.0","46.3","0","299.0","","10","","",NA,"1168.7","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","2","-19.4","0","-6.5","3.3","0","-45.6","0","15.2","0","118.0","15.2","0","115.0","","5","","",NA,"1047.9","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","3","-11.4","0","-5.3","7.2","0","-38.9","0","45.9","0","228.0","49.5","0","209.0","","8","","",NA,"910.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","4","-4.1","0","-7.3","8.9","0","-33.9","0","4.3","0","36.0","6.6","0","26.0","","2","","",NA,"663.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","5","8.6","0","-1.9","25.6","0","-8.9","0","0.0","0","0.0","8.4","0","14.0","","3","","",NA,"292.3","0.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","6","14.6","0","-0.6","31.1","0","-2.2","0","0.0","0",NA,"24.7","0","29.0","","5","","",NA,"106.9","5.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","7","17.0","0","-1.0","33.9","0","-1.1","0","0.0","0",NA,"11.5","0","15.0","","4","","",NA,"56.6","25.7"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","8","17.0","0","0.0","34.4","0","-1.7","0","0.0","0",NA,"22.6","0","34.0","","3","","",NA,"62.8","31.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","9","14.8","0","3.6","34.4","0","-5.6","0","0.0","0","0.0","48.7","0","103.0","","4","","",NA,"109.8","15.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","10","3.3","0","-0.6","16.7","0","-12.2","0","11.0","0","133.0","62.1","0","227.0","","6","","",NA,"457.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","11","-5.1","0","1.8","8.9","0","-29.4","0","15.0","0","92.0","23.5","0","122.0","","7","","",NA,"691.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1967","12","-13.9","0","1.1","5.0","0","-43.9","0","22.1","0","102.0","22.1","0","99.0","","6","","",NA,"990.0","0.0"
