"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","1","-8.6","0","6.3","8.0","0","-30.0","0","20.8","0","107.0","20.8","0","109.0","12.0","8","","",NA,"823.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","2","-13.7","0","-1.7","7.5","0","-36.0","0","26.6","0","195.0","26.6","0","186.0","1.0","5","","",NA,"888.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","3","0.1","0","5.5","17.0","0","-18.0","0","7.8","0","42.0","12.2","0","50.0","0.0","4","","",NA,"554.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","4","4.0","0","-0.2","23.0","0","-16.5","0","20.4","0","353.0","31.4","0","139.0","0.0","9","","",NA,"421.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","5","12.8","0","2.0","34.0","0","-2.0","0","10.0","0","357.0","107.4","0","208.0","0.0","5","","",NA,"184.9","22.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","6","16.5","0","0.8","34.0","0","3.5","0","0.0","0",NA,"46.4","0","60.0","0.0","7","","",NA,"69.3","25.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","7","18.1","0","-0.2","30.0","0","7.5","0","0.0","0",NA,"138.0","0","216.0","0.0","12","","",NA,"24.6","26.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","8","17.5","0","0.0","32.5","0","2.5","0","0.0","0",NA,"8.6","0","17.0","0.0","3","","",NA,"54.7","38.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","9","9.4","0","-2.0","24.0","0","-3.0","0","0.0","0","0.0","59.4","0","168.0","","13","","",NA,"256.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","10","5.9","0","1.9","23.5","0","-8.0","0","4.4","0","69.0","17.4","0","70.0","","5","","",NA,"374.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","11","-8.2","0","-2.9","9.5","0","-24.5","0","9.6","0","60.0","9.8","0","51.0","0.0","4","","",NA,"785.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1986","12","-8.2","0","4.2","3.5","0","-30.5","0","15.8","0","59.0","15.8","0","65.0","","5","","",NA,"811.2","0.0"
