"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","1","-11.8","0",NA,"3.3","0","-24.4","0","23.2","0",NA,"23.2","0",NA,"","4","","",NA,"924.5","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","2","-17.7","0",NA,"3.9","0","-35.6","0","28.8","0",NA,"28.8","0",NA,"","4","","",NA,"1000.4","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","3","-7.1","0",NA,"6.7","0","-22.2","0","16.7","0",NA,"20.5","0",NA,"","6","","",NA,"778.6","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","4","4.4","0",NA,"21.7","0","-13.9","0","11.5","0",NA,"31.5","0",NA,"","9","","",NA,"408.3","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","5","12.1","0",NA,"32.2","0","-6.7","0","0.0","0",NA,"10.9","0",NA,"","3","","",NA,"186.5","4.7"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","6","13.7","0",NA,"33.3","0","-1.1","0","0.0","0",NA,"34.1","0",NA,"","5","","",NA,"134.9","4.6"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","7","16.8","0",NA,"34.4","0","5.6","0","0.0","0",NA,"54.6","0",NA,"","9","","",NA,"57.2","19.3"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","8","17.6","0",NA,"32.8","0","4.4","0","0.0","0",NA,"13.6","0",NA,"","6","","",NA,"47.3","33.6"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","9","9.9","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"66.5","0",NA,"","9","","",NA,"241.6","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","10","4.3","0",NA,"21.1","0","-7.8","0","7.6","0",NA,"11.5","0",NA,"","2","","",NA,"425.3","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","11","-7.8","0",NA,"9.4","0","-27.2","0","10.9","0",NA,"18.3","0",NA,"","5","","",NA,"773.5","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1958","12","-14.9","0",NA,"3.9","0","-31.1","0","24.2","0",NA,"24.2","0",NA,"","7","","",NA,"1019.0","0.0"
