"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","1","-13.7","0",NA,"3.9","0","-40.0","0","32.9","0",NA,"32.9","0",NA,"","8","","",NA,"981.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","2","-19.5","0",NA,"5.6","0","-45.0","0","19.1","0",NA,"19.1","0",NA,"","4","","",NA,"1049.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","3","-9.3","0",NA,"7.2","0","-31.7","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"847.3","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","4","4.4","0",NA,"26.7","0","-7.8","0","11.5","0",NA,"19.4","0",NA,"","4","","",NA,"409.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","5","10.0","0",NA,"26.1","0","-5.0","0","0.0","0",NA,"16.5","0",NA,"","5","","",NA,"247.5","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","6","15.8","0",NA,"30.6","0","0.6","0","0.0","0",NA,"101.2","0",NA,"","9","","",NA,"74.6","9.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","7","21.4","0",NA,"36.7","0","5.0","0","0.0","0",NA,"45.5","0",NA,"","6","","",NA,"8.7","113.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","8","18.0","0",NA,"37.2","0","0.6","0","0.0","0",NA,"110.8","0",NA,"","10","","",NA,"47.8","48.4"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","9","11.0","0",NA,"28.3","0","-7.2","0","0.0","0",NA,"60.0","0",NA,"","8","","",NA,"210.0","0.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","10","8.5","0",NA,"25.6","0","-8.9","0","0.0","0",NA,"1.3","0",NA,"","1","","",NA,"293.8","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","11","-7.2","0",NA,"18.9","0","-25.0","0","48.2","0",NA,"51.7","0",NA,"","11","","",NA,"755.6","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1947","12","-12.6","0",NA,"2.2","0","-35.0","0","15.2","0",NA,"15.2","0",NA,"","5","","",NA,"949.8","0.0"
