"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","1","-18.2","0","-3.3","2.8","0","-33.9","0","27.7","0","143.0","27.7","0","144.0","","6","","",NA,"1121.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","2","-17.4","0","-5.4","3.9","0","-40.6","0","17.4","0","128.0","17.4","0","122.0","","5","","",NA,"990.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","3","-6.1","0","-0.8","13.9","0","-29.4","0","11.2","0","61.0","11.2","0","46.0","","3","","",NA,"747.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","4","1.7","0","-2.5","21.7","0","-12.2","0","31.8","0","550.0","39.2","0","173.0","","6","","",NA,"490.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","5","11.8","0","1.0","28.9","0","-7.2","0","0.0","0","0.0","107.5","0","208.0","","8","","",NA,"197.6","4.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","6","18.0","0","2.2","36.7","0","0.6","0","0.0","0",NA,"81.7","0","106.0","","6","","",NA,"52.0","50.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","7","18.8","0","0.5","36.7","0","3.3","0","0.0","0",NA,"21.9","0","34.0","","4","","",NA,"33.1","57.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","8","18.3","0","0.9","36.7","0","4.4","0","0.0","0",NA,"68.8","0","134.0","","10","","",NA,"37.8","48.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","9","11.2","0","-0.2","28.9","0","-2.8","0","0.0","0","0.0","44.8","0","127.0","","4","","",NA,"203.4","0.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","10","1.6","0","-2.4","26.1","0","-13.3","0","22.3","0","348.0","30.7","0","123.0","","6","","",NA,"507.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","11","-4.9","0","0.3","10.0","0","-17.2","0","23.1","0","144.0","32.7","0","169.0","","5","","",NA,"687.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1933","12","-18.9","0","-6.6","5.0","0","-37.8","0","43.4","0","162.0","43.4","0","178.0","","9","","",NA,"1144.9","0.0"
