"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","1","-13.9","0","2.6","8.3","0","-43.3","0","1.8","0","12.0","1.8","0","12.0","","0","","",NA,"989.7","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","2","-15.4","0","-2.4","5.0","0","-41.1","0","14.4","0","112.0","14.4","0","109.0","","6","","",NA,"934.4","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","3","-1.9","0","4.2","13.9","0","-25.6","0","29.5","0","146.0","36.2","0","153.0","","6","","",NA,"616.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","4","0.6","0","-2.5","18.9","0","-16.1","0","21.1","0","177.0","50.1","0","194.0","","7","","",NA,"520.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","5","9.9","0","-0.6","25.0","0","-8.3","0","0.0","0","0.0","42.7","0","71.0","","10","","",NA,"251.3","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","6","14.8","0","-0.5","31.7","0","2.8","0","0.0","0",NA,"123.4","0","143.0","","11","","",NA,"105.4","8.7"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","7","17.2","0","-0.8","28.9","0","3.9","0","0.0","0",NA,"44.2","0","56.0","","9","","",NA,"40.5","15.4"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","8","18.1","0","1.1","32.2","0","-0.6","0","0.0","0",NA,"30.8","0","47.0","","7","","",NA,"29.9","31.6"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","9","10.1","0","-1.2","27.2","0","-6.1","0","0.0","0","0.0","41.3","0","87.0","","8","","",NA,"239.5","1.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","10","5.8","0","1.9","19.4","0","-9.4","0","1.8","0","22.0","18.4","0","67.0","","4","","",NA,"378.1","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","11","-11.1","0","-4.2","1.1","0","-28.3","0","24.6","0","151.0","30.9","0","160.0","","5","","",NA,"871.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1973","12","-17.3","0","-2.3","1.1","0","-37.8","0","24.0","0","110.0","24.2","0","109.0","","7","","",NA,"1095.2","0.0"
