"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1979","1","",,NA,"",,"",,"20.4","0","158.0","20.4","0","158.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","2","",,NA,"",,"",,"5.1","0","52.0","5.1","0","52.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","3","",,NA,"",,"",,"10.0","0","112.0","10.0","0","93.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","4","",,NA,"",,"",,"28.0","0","576.0","28.0","0","151.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","5","",,NA,"",,"",,"12.7","0","572.0","14.2","0","34.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","6","",,NA,"",,"",,"0.0","0",NA,"31.7","0","44.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","7","",,NA,"",,"",,"0.0","0",NA,"27.6","0","35.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","8","",,NA,"",,"",,"0.0","0",NA,"26.0","0","38.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","9","",,NA,"",,"",,"0.0","0","0.0","23.5","0","61.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","10","",,NA,"",,"",,"5.1","0","81.0","31.7","0","125.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","11","",,NA,"",,"",,"5.0","0","53.0","5.0","0","47.0","","2","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1979","12","",,NA,"",,"",,"27.9","0","185.0","27.9","0","185.0","","5","","",NA,"",""
