"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","1","-11.9","0","3.0","3.9","0","-35.6","0","12.6","0","60.0","12.6","0","60.0","","4","","",NA,"927.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","2","-9.3","0","1.6","6.1","0","-30.0","0","15.0","0","104.0","15.0","0","102.0","","6","","",NA,"792.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","3","-12.5","0","-7.6","6.1","0","-27.8","0","35.5","0","185.0","35.5","0","137.0","","7","","",NA,"944.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","4","4.0","2","-0.3","20.6","1","-12.2","1","1.0","0","12.0","17.0","0","70.0","","3","","",NA,"391.0","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","5","12.0","1","0.5","30.0","1","0.0","1","0.0","0","0.0","85.7","0","130.0","","6","","",NA,"188.0","6.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","6","15.6","0","-0.8","31.7","0","1.7","0","0.0","0",NA,"92.6","0","102.0","","8","","",NA,"94.0","22.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","7","20.0","1","1.3","31.7","0","8.3","1","0.0","0",NA,"70.3","0","90.0","","10","","",NA,"9.1","69.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","8","15.5","0","-2.7","29.4","0","3.3","0","0.0","0",NA,"49.4","0","77.0","","6","","",NA,"90.4","13.5"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","9","10.4","5","-1.4","30.0","3","-3.9","2","0.0","0","0.0","29.0","0","52.0","","4","","",NA,"192.4","2.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","10","7.7","15","3.1","29.4","11","-7.2","5","0.0","0","0.0","4.8","0","14.0","","1","","",NA,"165.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1964","12","",,"","",,"",,"17.8","1",NA,"17.8","1",NA,"","4","","",NA,"",""
