"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","1","-17.8","2",NA,"5.0","0","-38.3","2","17.8","2",NA,"17.8","2",NA,"","4","","",NA,"1037.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","2","-18.7","0",NA,"3.9","0","-44.4","0","15.3","1",NA,"15.3","1",NA,"","2","","",NA,"1028.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","3","-9.6","0",NA,"6.1","0","-40.6","0","16.6","1",NA,"16.6","1",NA,"","4","","",NA,"854.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","4","4.0","0",NA,"25.6","0","-10.6","0","6.4","0",NA,"22.4","0",NA,"","3","","",NA,"418.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","5","10.4","1",NA,"25.6","1","-5.6","0","0.0","0",NA,"65.6","0",NA,"","7","","",NA,"227.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","6","17.5","0",NA,"32.2","0","4.4","0","0.0","0",NA,"58.5","0",NA,"","6","","",NA,"36.9","23.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","7","17.2","1",NA,"27.2","1","0.6","0","0.0","0",NA,"31.7","2",NA,"","7","","",NA,"41.9","18.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","8","17.9","1",NA,"33.3","1","3.9","1","0.0","0",NA,"",,NA,"","","","",NA,"43.0","39.5"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","9","11.5","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"7.1","0",NA,"","3","","",NA,"196.2","0.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","10","7.3","0",NA,"25.0","0","-9.4","0","0.0","0",NA,"12.2","1",NA,"","3","","",NA,"331.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","11","0.5","0",NA,"17.2","0","-13.3","0","4.6","0",NA,"8.9","0",NA,"","3","","",NA,"525.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1962","12","-9.9","3",NA,"7.2","1","-32.8","2","",,NA,"",,NA,"","","","",NA,"781.6","0.0"
