"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA A","-104.667","50.433","4016560","SK","1923","1","-16.0","0","-1.3","5.0","0","-31.7","0","26.5","0","137.0","26.5","0","173.0","","10","","",NA,"1052.5","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1923","2","-17.9","0","-6.1","2.8","0","-37.8","0","12.5","0","110.0","12.5","0","133.0","","4","","",NA,"1004.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1923","3","-11.3","0","-6.6","5.0","0","-31.7","0","16.5","0","88.0","16.5","0","84.0","","5","","",NA,"909.1","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1923","4","2.6","0","-2.2","24.4","0","-18.3","0","12.6","0","182.0","21.2","0","88.0","","4","","",NA,"463.2","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1923","5","11.6","0","0.3","33.9","0","-8.3","0","1.3","0","36.0","32.5","0","63.0","","5","","",NA,"210.3","13.2"
"REGINA A","-104.667","50.433","4016560","SK","1923","6","18.1","0","1.9","36.1","0","5.0","0","0.0","0","0.0","154.7","0","218.0","","10","","",NA,"43.1","45.4"
"REGINA A","-104.667","50.433","4016560","SK","1923","7","19.8","0","0.9","31.1","0","5.6","0","0.0","0",NA,"114.9","0","172.0","","11","","",NA,"23.2","78.4"
"REGINA A","-104.667","50.433","4016560","SK","1923","8","16.0","0","-2.1","31.1","0","1.7","0","0.0","0",NA,"16.9","0","38.0","","4","","",NA,"68.0","7.0"
"REGINA A","-104.667","50.433","4016560","SK","1923","9","12.7","0","0.8","30.6","0","-7.2","0","0.0","0","0.0","46.0","0","140.0","","4","","",NA,"167.5","7.6"
"REGINA A","-104.667","50.433","4016560","SK","1923","10","5.9","0","1.6","23.9","0","-12.8","0","1.3","0","19.0","12.3","0","50.0","","2","","",NA,"373.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1923","11","-0.5","0","4.7","18.3","0","-15.0","0","18.5","0","142.0","60.1","0","425.0","","5","","",NA,"555.8","0.0"
"REGINA A","-104.667","50.433","4016560","SK","1923","12","-9.3","0","3.1","5.6","0","-32.2","0","4.9","0","25.0","4.9","0","31.0","","2","","",NA,"845.6","0.0"
