"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","1","-9.1","0","5.2","5.0","0","-32.0","0","19.6","0","109.0","20.6","0","114.0","24.0","8","","",NA,"841.2","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","2","-11.9","0","-0.3","6.5","0","-35.0","0","10.8","0","78.0","10.8","0","75.0","24.0","3","","",NA,"836.1","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","3","-2.1","0","2.6","15.0","0","-17.0","0","20.8","0","142.0","41.8","0","215.0","0.0","5","","",NA,"622.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","4","4.1","0","-0.6","29.0","0","-10.5","0","7.0","0","80.0","17.4","0","62.0","0.0","6","","",NA,"418.1","1.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","5","10.9","0","-0.2","29.0","0","-7.5","0","0.0","0","0.0","38.6","0","65.0","0.0","10","","",NA,"225.0","5.9"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","6","16.8","0","1.0","32.5","0","0.0","0","0.0","0","0.0","95.6","0","118.0","","14","","",NA,"72.8","36.9"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","7","17.8","0","-1.1","31.5","0","6.0","0","0.0","0",NA,"100.6","0","149.0","","14","","",NA,"41.3","35.4"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","8","18.9","0","0.8","36.0","0","6.5","0","0.0","0",NA,"101.8","0","171.0","","9","","",NA,"26.8","55.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","9","14.4","0","2.6","31.0","0","-2.5","0","0.0","0","0.0","24.6","0","70.0","","5","","",NA,"122.5","15.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","10","4.8","0","0.4","21.5","0","-10.0","0","1.2","0","15.0","1.2","0","5.0","","1","","",NA,"410.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","11","-4.8","0","0.4","13.0","0","-23.0","0","14.4","0","99.0","15.0","0","90.0","","3","","",NA,"684.5","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","1990","12","-16.9","0","-4.5","5.0","0","-38.0","0","22.4","0","109.0","22.4","0","108.0","34.0","7","","",NA,"1081.6","0.0"
