"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","1","",,NA,"",,"",,"14.0","0",NA,"14.0","0",NA,"","3","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","2","",,NA,"",,"",,"16.3","0",NA,"16.3","0",NA,"","7","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","3","",,NA,"",,"",,"13.0","0",NA,"13.0","0",NA,"","4","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","4","",,NA,"",,"",,"3.3","0",NA,"3.5","0",NA,"","2","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","5","",,NA,"",,"",,"0.0","0",NA,"39.4","0",NA,"","7","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","6","",,NA,"",,"",,"0.0","0",NA,"80.4","0",NA,"","6","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","7","",,NA,"",,"",,"0.0","0",NA,"124.8","0",NA,"","7","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","8","",,NA,"",,"",,"0.0","0",NA,"51.5","0",NA,"","8","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","9","",,NA,"",,"",,"0.0","0",NA,"44.8","0",NA,"","5","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","10","",,NA,"",,"",,"0.0","0",NA,"1.0","0",NA,"","1","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","11","",,NA,"",,"",,"16.7","0",NA,"16.7","0",NA,"","7","","",NA,"",""
"REGINA MEMORIAL GARDENS","-104.517","50.433","4016690","SK","1964","12","",,NA,"",,"",,"30.1","0",NA,"30.1","0",NA,"","12","","",NA,"",""
