"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","1","-18.4","0","-4.2","-2.0","0","-43.5","0","27.6","0","183.0","29.8","0","191.0","49.0","8","","",NA,"1126.9","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","2","-9.7","0","1.7","2.0","0","-31.0","0","7.2","0","66.0","7.2","0","63.0","","2","","",NA,"802.8","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","3","-4.0","0","1.0","13.5","0","-23.5","0","15.9","0","82.0","18.3","0","79.0","15.0","7","","",NA,"681.3","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","4","5.0","0","0.4","26.5","0","-11.0","0","4.4","0","37.0","17.0","0","63.0","0.0","3","","",NA,"389.4","0.3"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","5","7.5","0","-3.5","25.0","0","-7.0","0","8.3","0","96.0","133.0","0","219.0","0.0","12","","",NA,"325.3","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","6","13.0","0","-2.6","28.0","0","1.5","0","0.0","0","0.0","68.3","0","82.0","0.0","10","","",NA,"154.5","4.3"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","7","17.2","0","-1.3","30.5","0","5.0","0","0.0","0",NA,"58.4","0","78.0","0.0","8","","",NA,"57.1","32.2"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","8","13.9","0","-3.8","29.0","0","-0.5","0","0.0","0",NA,"114.3","0","198.0","0.0","13","","",NA,"133.0","4.6"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","9","11.7","0","-0.1","25.0","0","-1.5","0","0.0","0","0.0","12.6","0","33.0","0.0","4","","",NA,"189.8","0.3"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","10","3.9","0","-0.6","25.0","0","-10.0","0","14.7","0","165.0","29.9","0","113.0","0.0","7","","",NA,"437.9","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","11","-1.0","0","4.1","13.0","0","-15.0","0","0.4","0","2.0","0.4","0","2.0","0.0","0","","",NA,"569.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2004","12","-10.7","0","1.3","9.0","0","-31.0","0","58.8","0","312.0","59.0","0","303.0","42.0","9","","",NA,"889.3","0.0"
