"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ATWATER","-102.217","50.817","4010310","SK","1990","1","-12.1","0","3.7","4.0","0","-35.0","0","23.2","0","129.0","24.2","0","134.0","","10","","",NA,"933.6","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1990","2","-15.1","0","-2.5","5.0","0","-37.0","0","6.0","0","48.0","6.0","0","46.0","9.0","2","","",NA,"926.8","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1990","3","-4.6","0","1.4","9.0","0","-21.0","0","32.5","0","201.0","41.1","0","200.0","","6","","",NA,"699.7","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1990","4","2.8","0","-1.1","28.0","0","-10.0","0","10.0","0","106.0","14.7","0","65.0","","5","","",NA,"456.1","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1990","5","10.5","0","-0.3","28.0","0","-5.0","0","0.0","0","0.0","86.0","0","150.0","","9","","",NA,"235.7","3.3"
"ATWATER","-102.217","50.817","4010310","SK","1990","6","16.7","0","1.1","32.0","0","0.5","0","0.0","0",NA,"69.5","0","85.0","","10","","",NA,"65.1","26.9"
"ATWATER","-102.217","50.817","4010310","SK","1990","7","17.1","0","-1.2","31.0","0","5.5","0","0.0","0",NA,"101.5","0","143.0","","9","","",NA,"53.3","24.7"
"ATWATER","-102.217","50.817","4010310","SK","1990","8","17.6","0","0.2","34.0","0","5.0","0","0.0","0",NA,"26.0","0","45.0","","9","","",NA,"49.0","36.8"
"ATWATER","-102.217","50.817","4010310","SK","1990","9","13.4","0","1.9","32.0","0","-3.5","0","0.0","0","0.0","22.4","0","50.0","","6","","",NA,"144.5","7.6"
"ATWATER","-102.217","50.817","4010310","SK","1990","10","3.7","0","-0.5","19.0","0","-12.0","0","1.5","0","22.0","4.2","0","18.0","","3","","",NA,"444.3","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1990","11","-6.2","0","-0.4","12.0","0","-26.0","0","12.5","0","78.0","16.5","0","89.0","","6","","",NA,"725.8","0.0"
"ATWATER","-102.217","50.817","4010310","SK","1990","12","-18.5","0","-5.2","6.5","0","-41.0","0","23.5","0","109.0","23.5","0","108.0","","8","","",NA,"1131.4","0.0"
