"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WYNYARD","-104.200","51.767","4019035","SK","1992","1","-11.6","2","4.3","2.0","0","-33.0","2","17.0","0","94.0","15.0","0","97.0","7.0","4","81.5","0","83.0","859.5","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1992","2","-9.7","2","2.7","7.4","0","-30.5","2","13.6","0","116.0","12.2","0","114.0","2.0","3","120.0","0","96.0","748.8","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1992","3","-2.2","1","4.0","12.1","0","-21.4","1","2.2","0","12.0","2.4","0","12.0","0.0","1","205.4","0","116.0","607.1","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1992","4","2.9","0","-0.6","25.5","0","-14.3","0","18.4","0","193.0","17.0","0","83.0","0.0","3","196.1","0","87.0","452.1","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1992","5","10.3","0","-0.3","30.5","0","-2.9","0","8.0","0","164.0","49.9","0","108.0","0.0","7","236.6","0","88.0","244.5","5.9"
"WYNYARD","-104.200","51.767","4019035","SK","1992","6","14.6","0","-1.0","32.3","0","1.0","0","0.0","0",NA,"6.2","0","9.0","0.0","3","240.3","0","89.0","121.7","18.3"
"WYNYARD","-104.200","51.767","4019035","SK","1992","7","15.4","0","-2.5","26.6","0","3.6","0","0.0","0",NA,"63.0","0","90.0","0.0","12","251.8","0","81.0","82.7","1.7"
"WYNYARD","-104.200","51.767","4019035","SK","1992","8","14.9","1","-2.5","32.6","0","1.1","1","0.0","0",NA,"41.0","0","71.0","0.0","7","256.6","0","90.0","114.5","21.1"
"WYNYARD","-104.200","51.767","4019035","SK","1992","9","8.8","2","-2.3","28.8","0","-6.8","2","4.0","0","163.0","68.4","0","168.0","0.0","7","151.8","0","77.0","258.0","1.4"
"WYNYARD","-104.200","51.767","4019035","SK","1992","10","","","","","","","","","",NA,"","",NA,"","","166.9","0","110.0","",""
"WYNYARD","-104.200","51.767","4019035","SK","1992","11","-3.2","0","2.9","5.6","0","-13.1","0","13.4","0","89.0","12.6","0","87.0","2.0","3","53.6","0","57.0","635.1","0.0"
"WYNYARD","-104.200","51.767","4019035","SK","1992","12","-17.7","0","-4.4","1.0","0","-43.0","0","37.2","0","177.0","23.4","0","126.0","11.0","9","67.3","0","81.0","1105.6","0.0"
