"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","1","",,NA,"",,"",,"11.0","0","67.0","11.0","0","66.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","2","",,NA,"",,"",,"10.0","0","111.0","10.0","0","104.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","3","",,NA,"",,"",,"1.0","0","6.0","4.6","0","23.0","","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","4","",,NA,"",,"",,"2.0","0","37.0","10.8","0","45.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","5","",,NA,"",,"",,"0.0","0","0.0","38.2","0","76.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","6","",,NA,"",,"",,"0.0","0",NA,"33.4","0","48.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","7","",,NA,"",,"",,"0.0","0",NA,"76.4","0","124.0","0.0","15","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","8","",,NA,"",,"",,"0.0","0",NA,"37.2","0","71.0","0.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","9","",,NA,"",,"",,"0.0","0","0.0","74.4","0","198.0","0.0","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","11","",,NA,"",,"",,"11.0","0","106.0","11.4","0","90.0","","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","1992","12","",,NA,"",,"",,"22.5","0","122.0","22.5","0","120.0","26.0","8","","",NA,"",""
