"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1973","1","",,NA,"",,"",,"5.1","0","40.0","5.1","0","40.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","2","",,NA,"",,"",,"17.6","0","180.0","17.6","0","179.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","3","",,NA,"",,"",,"17.7","0","198.0","17.7","0","164.0","","4","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","4","",,NA,"",,"",,"33.0","0","679.0","62.0","0","333.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","5","",,NA,"",,"",,"0.0","0","0.0","80.3","0","190.0","","9","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","6","",,NA,"",,"",,"0.0","0",NA,"182.8","0","254.0","","13","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","7","",,NA,"",,"",,"0.0","0",NA,"40.8","0","52.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","8","",,NA,"",,"",,"0.0","0",NA,"21.9","0","32.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","9","",,NA,"",,"",,"0.0","0","0.0","25.8","0","67.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","10","",,NA,"",,"",,"15.2","0","241.0","16.5","0","65.0","","1","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","11","",,NA,"",,"",,"28.2","0","301.0","30.7","0","286.0","","8","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1973","12","",,NA,"",,"",,"30.4","0","201.0","30.4","0","201.0","","6","","",NA,"",""
