"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","1","-13.7","23","1.2","4.4","0","-30.0","23","4.8","0","23.0","5.1","0","24.0","","3","","",NA,"253.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","2","-18.3","0","-7.4","5.6","0","-38.3","0","45.9","0","319.0","45.9","0","311.0","","5","","",NA,"1017.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","3","-8.6","0","-3.8","6.1","0","-26.7","0","3.9","0","20.0","3.9","0","15.0","","2","","",NA,"825.9","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","4","2.4","0","-1.9","26.7","0","-10.0","0","1.6","0","19.0","11.6","0","48.0","","5","","",NA,"467.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","5","8.4","0","-3.1","25.6","0","-6.7","0","0.0","0","0.0","15.0","0","23.0","","5","","",NA,"296.4","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","6","14.1","0","-2.3","26.7","0","1.1","0","0.0","0",NA,"296.2","0","327.0","","13","","",NA,"118.1","1.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","7","20.9","0","2.2","35.0","0","7.2","0","0.0","0",NA,"19.9","0","26.0","","3","","",NA,"11.0","101.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","8","17.9","0","-0.3","35.0","0","2.2","0","0.0","0",NA,"77.1","0","120.0","","10","","",NA,"51.8","48.2"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","9","10.3","0","-1.5","28.3","0","-6.7","0","0.0","0","0.0","48.7","0","87.0","","9","","",NA,"239.4","7.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","10","8.2","2","3.6","23.3","2","-3.3","2","0.0","0","0.0","1.5","0","4.0","","1","","",NA,"284.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","11","-8.0","1","-2.3","12.2","1","-22.2","1","0.0","29",NA,"12.7","29",NA,"","1","","",NA,"752.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1947","12","-13.5","0","0.0","3.3","0","-30.6","0","",,NA,"",,NA,"","","","",NA,"976.1","0.0"
