"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACOUN","-103.233","49.233","4014870","SK","2013","1","",,NA,"",,"",,"18.0","28",NA,"18.0","28",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","2","",,NA,"",,"",,"10.0","26",NA,"10.0","26",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","3","",,NA,"",,"",,"44.0","27",NA,"44.0","27",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","4","",,NA,"",,"",,"4.0","28",NA,"5.4","28",NA,"","2","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","5","",,NA,"",,"",,"0.0","28",NA,"58.8","28",NA,"0.0","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","6","",,NA,"",,"",,"0.0","19",NA,"149.0","19",NA,"","10","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","7","",,NA,"",,"",,"0.0","23",NA,"71.8","23",NA,"0.0","8","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","8","",,NA,"",,"",,"0.0","28",NA,"36.6","28",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","9","",,NA,"",,"",,"0.0","26",NA,"47.6","26",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","10","",,NA,"",,"",,"2.2","27",NA,"34.6","27",NA,"","4","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","11","",,NA,"",,"",,"8.4","25",NA,"14.4","25",NA,"","3","","",NA,"",""
"MACOUN","-103.233","49.233","4014870","SK","2013","12","",,NA,"",,"",,"23.8","25",NA,"23.8","25",NA,"","4","","",NA,"",""
