"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","1990","1","-6.5","0",NA,"6.0","0","-30.5","0","6.8","0",NA,"7.0","0",NA,"","3","","",NA,"760.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1990","2","-8.3","0",NA,"10.0","0","-34.0","0","0.4","0",NA,"0.4","0",NA,"","0","","",NA,"735.3","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1990","3","-1.0","0",NA,"14.0","0","-18.0","0","37.7","0",NA,"49.2","0",NA,"","7","","",NA,"588.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1990","4","4.4","1",NA,"27.5","0","-10.5","1","12.1","0",NA,"17.7","0",NA,"","6","","",NA,"393.1","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1990","5","10.7","0",NA,"28.5","0","-4.0","0","0.0","0",NA,"58.1","0",NA,"","7","","",NA,"230.7","3.3"
"CEYLON","-104.650","49.383","4011441","SK","1990","6","16.5","0",NA,"34.0","0","1.0","0","0.0","0",NA,"77.6","1",NA,"","10","","",NA,"82.1","38.0"
"CEYLON","-104.650","49.383","4011441","SK","1990","7","17.5","2",NA,"31.5","1","7.0","2","0.0","0",NA,"82.0","0",NA,"","10","","",NA,"43.1","28.5"
"CEYLON","-104.650","49.383","4011441","SK","1990","8","18.8","0",NA,"37.0","0","8.0","0","0.0","0",NA,"49.0","0",NA,"","7","","",NA,"33.9","57.9"
"CEYLON","-104.650","49.383","4011441","SK","1990","9","14.9","2",NA,"32.5","2","-3.0","1","0.0","0",NA,"14.6","0",NA,"","2","","",NA,"106.1","20.6"
"CEYLON","-104.650","49.383","4011441","SK","1990","10","5.6","2",NA,"23.5","1","-8.5","1","1.6","0",NA,"5.8","0",NA,"0.0","3","","",NA,"359.7","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1990","11","-3.6","1",NA,"15.5","1","-23.0","1","8.6","0",NA,"10.6","0",NA,"4.0","5","","",NA,"626.6","0.0"
"CEYLON","-104.650","49.383","4011441","SK","1990","12","-13.0","3",NA,"7.0","3","-36.5","1","18.1","0",NA,"21.8","0",NA,"","4","","",NA,"867.8","0.0"
