"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1908","1","-13.9","0","2.3","3.9","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"989.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","2","-15.2","0","-2.2","2.2","0","-28.9","0","",,NA,"",,NA,"","","","",NA,"962.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","3","-14.6","0","-8.3","2.2","0","-35.0","0","",,NA,"",,NA,"","","","",NA,"1011.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","4","1.5","0","-2.0","18.9","0","-26.1","0","",,NA,"",,NA,"","","","",NA,"494.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","5","10.3","0","-0.2","25.6","0","-7.8","0","0.0","0","0.0","5.6","0","12.0","","1","","",NA,"238.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","6","12.2","0","-3.1","27.8","0","-1.1","0","0.0","0",NA,"135.1","0","184.0","","10","","",NA,"176.8","2.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","7","17.0","0","-0.7","31.7","0","3.9","0","0.0","0",NA,"26.4","0","36.0","","4","","",NA,"54.7","24.8"
"MUENSTER","-105.000","52.183","4015440","SK","1908","8","12.2","0","-4.8","26.7","0","-1.1","0","0.0","0",NA,"109.8","0","194.0","","4","","",NA,"179.9","1.2"
"MUENSTER","-105.000","52.183","4015440","SK","1908","9","10.0","0","-1.0","28.3","0","-10.6","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"244.4","4.6"
"MUENSTER","-105.000","52.183","4015440","SK","1908","10","0.7","0","-2.9","18.9","0","-11.1","0","0.0","0","0.0","25.4","0","91.0","","1","","",NA,"537.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","11","-3.4","0","3.3","26.1","0","-32.2","0","20.3","0","148.0","20.3","0","140.0","","3","","",NA,"643.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1908","12","-13.9","0","-0.1","1.1","0","-36.7","0","",,NA,"",,NA,"","","","",NA,"990.3","0.0"
