"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","1","-12.7","0",NA,"5.0","0","-32.2","0","",,NA,"10.9","1",NA,"15.0","2","",,NA,"951.0","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","2","-8.4","0",NA,"3.5","0","-28.1","0","",,NA,"4.7","0",NA,"20.0","1","",,NA,"739.4","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","3","-11.5","0",NA,"4.9","0","-26.6","0","",,NA,"28.7","0",NA,"34.0","7","",,NA,"913.0","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","4","-1.5","0",NA,"22.0","0","-18.0","0","",,NA,"14.2","0",NA,"12.0","4","",,NA,"585.6","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","5","12.6","1",NA,"30.0","1","-8.1","0","",,NA,"29.5","0",NA,"","4","",,NA,"166.8","4.1"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","6","16.1","0",NA,"26.8","0","3.4","0","",,NA,"100.3","1",NA,"","7","",,NA,"65.5","7.7"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","7","17.1","1",NA,"31.0","1","1.9","0","",,NA,"56.9","1",NA,"","7","",,NA,"55.4","27.6"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","8","18.3","0",NA,"36.1","0","4.5","0","",,NA,"61.0","0",NA,"","4","",,NA,"46.8","55.2"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","9","15.7","1",NA,"33.8","1","-0.9","0","",,NA,"59.7","0",NA,"","4","",,NA,"92.1","24.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","10","4.0","0",NA,"24.5","0","-13.8","0","",,NA,"3.3","0",NA,"","1","",,NA,"432.5","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","11","-5.7","0",NA,"12.8","0","-30.1","0","",,NA,"17.9","0",NA,"9.0","5","",,NA,"711.5","0.0"
"MOOSE JAW CS","-105.538","50.332","4015322","SK","2013","12","-16.1","0",NA,"3.6","0","-35.2","0","",,NA,"9.1","0",NA,"23.0","2","",,NA,"1057.6","0.0"
