"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","1","-6.6","0",NA,"7.0","0","-27.5","0","7.6","0",NA,"7.6","0",NA,"0.0","4","","",NA,"761.9","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","2","-5.5","2",NA,"16.0","1","-23.5","1","5.2","0",NA,"5.2","0",NA,"0.0","1","","",NA,"635.5","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","3","1.5","0",NA,"19.0","0","-13.5","0","2.4","0",NA,"3.6","0",NA,"0.0","2","","",NA,"511.9","0.0"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","4","5.1","0",NA,"27.5","0","-13.5","0","1.0","0",NA,"5.6","0",NA,"0.0","2","","",NA,"388.2","0.5"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","5","12.0","0",NA,"33.5","0","-4.5","0","0.0","0",NA,"31.2","0",NA,"0.0","6","","",NA,"200.9","13.6"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","6","16.1","0",NA,"33.5","0","1.0","0","0.0","0",NA,"53.6","0",NA,"0.0","10","","",NA,"91.6","33.3"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","7","16.7","3",NA,"30.5","2","3.0","1","0.0","0",NA,"69.6","0",NA,"0.0","9","","",NA,"50.3","13.8"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","8","16.3","4",NA,"35.0","3","-1.0","1","0.0","0",NA,"45.8","0",NA,"0.0","7","","",NA,"82.8","35.9"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","9","11.6","0",NA,"32.5","0","-4.0","0","0.0","0",NA,"35.6","0",NA,"0.0","8","","",NA,"198.6","6.4"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","10","6.7","5",NA,"33.0","4","-14.5","3","7.6","0",NA,"32.4","0",NA,"0.0","4","","",NA,"297.5","3.5"
"BRIERCREST 2","-105.350","50.083","4010842","SK","1992","11","-2.0","6",NA,"6.5","4","-15.0","3","7.4","0",NA,"11.4","0",NA,"0.0","2","","",NA,"480.0","0.0"
