"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","2","-16.0","0",NA,"3.5","0","-38.0","0","10.5","0",NA,"10.5","0",NA,"","4","","",NA,"951.4","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","3","-3.1","0",NA,"11.0","0","-22.0","0","8.0","0",NA,"8.0","0",NA,"","4","","",NA,"652.8","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","4","2.9","0",NA,"22.0","0","-13.5","0","2.5","0",NA,"10.0","0",NA,"","5","","",NA,"453.1","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","6","15.6","0",NA,"35.5","0","1.0","0","0.0","0",NA,"43.9","0",NA,"","8","","",NA,"94.8","22.6"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","7","16.8","0",NA,"29.0","0","6.0","0","0.0","0",NA,"113.7","0",NA,"","15","","",NA,"47.9","9.4"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","8","16.3","0",NA,"31.0","0","-0.5","0","0.0","0",NA,"39.8","0",NA,"","6","","",NA,"74.4","21.5"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","9","9.1","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"50.6","0",NA,"","7","","",NA,"267.1","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","10","4.9","0",NA,"23.0","0","-10.0","0","5.0","0",NA,"14.3","0",NA,"","6","","",NA,"406.4","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","11","-9.8","3",NA,"6.0","2","-28.0","2","7.0","0",NA,"7.0","0",NA,"","4","","",NA,"749.3","0.0"
"FOAM LAKE","-103.550","51.717","4012561","SK","1986","12","-11.3","5",NA,"2.0","5","-30.0","5","12.0","0",NA,"12.0","0",NA,"","5","","",NA,"762.0","0.0"
