"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CEYLON","-104.650","49.383","4011441","SK","2001","1","",,NA,"4.0","29","-8.0","29","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"CEYLON","-104.650","49.383","4011441","SK","2001","2","",,NA,"-8.0","27","-12.5","27","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"CEYLON","-104.650","49.383","4011441","SK","2001","4","5.7","23",NA,"30.5","19","-12.5","19","6.0","0",NA,"9.4","0",NA,"","2","","",NA,"86.0","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2001","5","14.2","22",NA,"31.5","19","-1.5","15","0.0","0",NA,"24.2","0",NA,"0.0","4","","",NA,"42.3","7.8"
"CEYLON","-104.650","49.383","4011441","SK","2001","6","15.5","0",NA,"32.0","0","5.0","0","0.0","0",NA,"75.0","0",NA,"0.0","10","","",NA,"90.7","16.7"
"CEYLON","-104.650","49.383","4011441","SK","2001","7","19.4","0",NA,"32.5","0","7.0","0","0.0","0",NA,"68.2","0",NA,"0.0","9","","",NA,"16.8","61.7"
"CEYLON","-104.650","49.383","4011441","SK","2001","8","20.8","0",NA,"36.5","0","5.5","0","0.0","0",NA,"3.4","0",NA,"0.0","2","","",NA,"11.0","96.9"
"CEYLON","-104.650","49.383","4011441","SK","2001","9","14.4","0",NA,"32.0","0","0.5","0","0.0","0",NA,"25.2","0",NA,"0.0","3","","",NA,"121.8","12.8"
"CEYLON","-104.650","49.383","4011441","SK","2001","10","4.3","0",NA,"23.0","0","-12.0","0","5.0","0",NA,"12.0","0",NA,"0.0","3","","",NA,"423.8","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2001","11","1.6","0",NA,"19.0","0","-17.0","0","4.0","0",NA,"4.6","0",NA,"2.0","3","","",NA,"492.2","0.0"
"CEYLON","-104.650","49.383","4011441","SK","2001","12","-10.1","0",NA,"5.5","0","-26.0","0","4.4","0",NA,"4.4","0",NA,"2.0","3","","",NA,"871.4","0.0"
