"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KUROKI","-103.450","52.000","4014115","SK","1984","1","-15.3","0",NA,"3.0","0","-36.0","0","17.6","0",NA,"20.4","0",NA,"30.0","6","","",NA,"1033.0","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1984","2","-6.4","0",NA,"4.0","0","-27.5","0","7.6","0",NA,"7.6","0",NA,"","4","","",NA,"708.9","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1984","3","-8.1","0",NA,"9.5","0","-31.0","0","24.4","0",NA,"33.6","0",NA,"","6","","",NA,"808.2","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1984","4","6.5","0",NA,"23.0","0","-5.5","0","2.0","0",NA,"31.4","0",NA,"","8","","",NA,"344.3","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1984","5","8.7","0",NA,"29.5","0","-5.5","0","1.2","0",NA,"100.3","0",NA,"","13","","",NA,"292.6","2.8"
"KUROKI","-103.450","52.000","4014115","SK","1984","6","15.7","0",NA,"33.0","0","2.0","0","0.0","0",NA,"64.6","0",NA,"","8","","",NA,"79.5","11.9"
"KUROKI","-103.450","52.000","4014115","SK","1984","7","18.3","0",NA,"36.5","0","5.0","0","0.0","0",NA,"26.2","0",NA,"","8","","",NA,"39.3","49.8"
"KUROKI","-103.450","52.000","4014115","SK","1984","8","19.6","0",NA,"34.0","0","0.0","0","0.0","0",NA,"25.4","0",NA,"","7","","",NA,"38.5","89.6"
"KUROKI","-103.450","52.000","4014115","SK","1984","9","7.7","0",NA,"27.0","0","-5.0","0","21.6","0",NA,"92.0","0",NA,"0.0","11","","",NA,"308.8","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1984","11","-9.7","0",NA,"4.5","0","-25.0","0","25.8","0",NA,"25.8","0",NA,"","5","","",NA,"830.4","0.0"
"KUROKI","-103.450","52.000","4014115","SK","1984","12","-20.9","0",NA,"2.0","0","-38.0","0","21.2","0",NA,"21.2","0",NA,"","7","","",NA,"1205.9","0.0"
