"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LIBERTY","-105.333","51.133","4014360","SK","1961","1","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","2","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","2","",,NA,"",,"",,"11.4","0",NA,"11.4","0",NA,"","3","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","3","",,NA,"",,"",,"1.3","1",NA,"1.3","1",NA,"","1","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","4","",,NA,"",,"",,"7.6","0",NA,"14.2","0",NA,"","2","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","5","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","4","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","6","",,NA,"",,"",,"0.0","0",NA,"16.0","1",NA,"","4","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","7","",,NA,"",,"",,"0.0","0",NA,"33.3","0",NA,"","3","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","8","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","9","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","10","",,NA,"",,"",,"12.7","0",NA,"13.7","0",NA,"","3","","",NA,"",""
"LIBERTY","-105.333","51.133","4014360","SK","1961","12","",,NA,"",,"",,"14.0","2",NA,"14.0","2",NA,"","2","","",NA,"",""
