"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","1","",,NA,"",,"",,"7.5","0","46.0","7.5","0","45.0","","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","2","",,NA,"",,"",,"11.0","0","123.0","11.0","0","115.0","","7","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","3","",,NA,"",,"",,"12.0","0","77.0","12.0","0","61.0","8.0","2","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","4","",,NA,"",,"",,"5.0","0","93.0","14.0","0","58.0","0.0","6","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","5","",,NA,"",,"",,"0.0","0","0.0","22.8","0","46.0","0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","6","",,NA,"",,"",,"0.0","0",NA,"44.0","0","63.0","0.0","10","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","7","",,NA,"",,"",,"0.0","0",NA,"66.6","0","108.0","0.0","9","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","8","",,NA,"",,"",,"0.0","0",NA,"10.2","0","19.0","0.0","4","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","9","",,NA,"",,"",,"0.0","0","0.0","15.8","0","42.0","0.0","3","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","10","",,NA,"",,"",,"3.0","0","66.0","12.0","0","52.0","0.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","11","",,NA,"",,"",,"5.5","0","53.0","8.1","0","64.0","2.0","5","","",NA,"",""
"REGINA GILMOUR","-104.833","50.567","4016651","SK","2001","12","",,NA,"",,"",,"13.0","0","70.0","13.0","0","69.0","","5","","",NA,"",""
