"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1985","1","-13.7","0","-1.1","2.5","0","-35.5","0","14.3","0","58.0","14.3","0","58.0","","8","","",NA,"982.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1985","2","-12.8","0","-3.6","5.0","0","-36.5","0","6.6","0","44.0","6.6","0","43.0","","2","","",NA,"863.3","0.0"
"AMULET","-104.733","49.617","4010150","SK","1985","3","-1.2","0","2.3","15.5","0","-20.0","0","3.4","0","13.0","3.4","0","11.0","","2","","",NA,"594.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1985","4","7.2","0","2.1","27.0","0","-11.0","0","7.4","0","75.0","45.1","0","164.0","","5","","",NA,"324.7","0.0"
"AMULET","-104.733","49.617","4010150","SK","1985","5","13.4","0","2.0","32.0","0","1.0","0","0.0","0","0.0","59.9","0","99.0","","9","","",NA,"151.3","9.1"
"AMULET","-104.733","49.617","4010150","SK","1985","6","13.8","0","-2.5","28.0","0","-1.5","0","0.0","0","0.0","20.0","0","30.0","","3","","",NA,"131.5","5.9"
"AMULET","-104.733","49.617","4010150","SK","1985","7","20.6","0","1.7","40.0","0","5.5","0","0.0","0",NA,"11.2","0","17.0","","5","","",NA,"13.5","93.3"
"AMULET","-104.733","49.617","4010150","SK","1985","8","16.9","0","-1.9","34.0","0","6.0","0","0.0","0",NA,"75.2","0","192.0","","8","","",NA,"65.6","32.9"
"AMULET","-104.733","49.617","4010150","SK","1985","9","8.8","0","-3.4","28.0","0","-6.0","0","0.0","0","0.0","85.4","0","273.0","","10","","",NA,"275.2","0.5"
"AMULET","-104.733","49.617","4010150","SK","1985","10","5.1","0","-0.2","22.0","0","-14.0","0","17.4","0","239.0","26.6","0","110.0","","4","","",NA,"401.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1985","11","-12.1","0","-8.0","12.5","0","-32.0","0","5.8","0","31.0","5.8","0","29.0","","3","","",NA,"902.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1985","12","-11.7","0","-0.6","4.0","0","-30.0","0","28.4","0","123.0","28.4","0","123.0","","10","","",NA,"919.3","0.0"
