"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESK","-104.850","51.800","4012381","SK","2002","1","",,NA,"",,"",,"10.6","0","61.0","10.6","0","61.0","10.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","2","",,NA,"",,"",,"6.2","0","55.0","6.2","0","55.0","6.0","3","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","3","",,NA,"",,"",,"15.2","0","99.0","15.2","0","92.0","4.0","6","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","4","",,NA,"",,"",,"9.8","0","111.0","13.8","0","52.0","0.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","5","",,NA,"",,"",,"0.0","0","0.0","1.0","0","2.0","0.0","1","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","6","",,NA,"",,"",,"0.0","0",NA,"82.4","0","117.0","0.0","10","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","7","",,NA,"",,"",,"0.0","0",NA,"83.0","0","149.0","0.0","8","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","8","",,NA,"",,"",,"0.0","0",NA,"210.4","0","390.0","0.0","15","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","9","",,NA,"",,"",,"5.5","0","932.0","41.1","0","114.0","0.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","10","",,NA,"",,"",,"12.6","0","207.0","15.2","0","66.0","6.0","4","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","11","",,NA,"",,"",,"18.0","0","125.0","18.0","0","124.0","0.0","5","","",NA,"",""
"ESK","-104.850","51.800","4012381","SK","2002","12","",,NA,"",,"",,"22.2","0","136.0","22.2","0","133.0","15.0","7","","",NA,"",""
