"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1910","1","-15.7","0",NA,"2.2","0","-38.9","0","7.6","0",NA,"7.6","0",NA,"","1","","",NA,"1045.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1910","2","-19.5","0",NA,"-1.7","0","-39.4","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"1049.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1910","3","-0.5","0",NA,"21.1","0","-22.2","0","0.0","1",NA,"25.4","1",NA,"","1","","",NA,"572.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1910","4","4.6","0",NA,"27.2","0","-10.0","0","0.0","0",NA,"17.2","0",NA,"","3","","",NA,"402.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1910","5","6.5","0",NA,"26.1","0","-8.9","0","15.3","0",NA,"83.6","0",NA,"","6","","",NA,"357.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1910","6","14.9","0",NA,"30.6","0","-3.9","0","7.6","0",NA,"78.3","0",NA,"","6","","",NA,"122.4","29.9"
"HUBBARD","-103.333","51.100","4013280","SK","1910","7","16.4","0",NA,"28.9","0","3.9","0","0.0","0",NA,"33.5","0",NA,"","4","","",NA,"76.0","27.8"
"HUBBARD","-103.333","51.100","4013280","SK","1910","8","13.1","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"54.6","0",NA,"","6","","",NA,"158.1","6.2"
"HUBBARD","-103.333","51.100","4013280","SK","1910","9","8.3","0",NA,"25.0","0","-5.0","0","0.0","0",NA,"16.0","0",NA,"","3","","",NA,"291.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1910","10","3.9","0",NA,"27.8","0","-12.8","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"436.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1910","11","-9.7","0",NA,"3.3","0","-23.3","0","15.3","0",NA,"15.3","0",NA,"","3","","",NA,"829.7","0.0"
