"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","2011","1","-13.7","7","-0.2","2.5","7","-30.0","7","31.3","7",NA,"31.3","7",NA,"45.0","12","","",NA,"760.6","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2011","2","-13.3","3","-2.8","6.0","3","-33.5","3","11.2","3",NA,"13.2","3",NA,"29.0","6","","",NA,"781.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2011","3","-9.4","2","-5.7","7.0","2","-26.0","2","20.2","2",NA,"20.2","2",NA,"28.0","6","","",NA,"793.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2011","4","3.4","0","-1.8","20.0","0","-9.0","0","27.8","0","333.0","40.2","0","146.0","6.0","6","","",NA,"438.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2011","5","11.1","2","-0.6","23.0","2","-3.0","2","0.0","2",NA,"139.0","2",NA,"0.0","12","","",NA,"199.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2011","6","16.6","0","0.0","32.0","0","5.0","0","0.0","0",NA,"168.3","0","223.0","0.0","11","","",NA,"60.2","18.7"
"WEYBURN","-103.833","49.650","4018760","SK","2011","7","21.5","0","1.9","36.0","0","10.5","0","0.0","0",NA,"62.8","0","95.0","0.0","8","","",NA,"1.0","108.0"
"WEYBURN","-103.833","49.650","4018760","SK","2011","8","20.2","0","1.4","34.0","0","10.0","0","0.0","0",NA,"162.1","0","341.0","0.0","10","","",NA,"5.3","74.5"
"WEYBURN","-103.833","49.650","4018760","SK","2011","9","15.1","0","2.5","31.5","0","-2.0","0","0.0","0","0.0","29.8","0","90.0","0.0","2","","",NA,"105.1","17.5"
"WEYBURN","-103.833","49.650","4018760","SK","2011","10","8.4","0","3.3","26.5","0","-3.5","0","0.0","0","0.0","33.3","0","138.0","0.0","7","","",NA,"297.7","1.3"
"WEYBURN","-103.833","49.650","4018760","SK","2011","11","-2.8","0","1.4","12.5","0","-22.5","0","14.6","0","89.0","14.8","0","80.0","0.0","5","","",NA,"623.3","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2011","12","-5.0","0","6.1","8.0","0","-20.0","0","19.6","0","96.0","22.2","0","107.0","4.0","3","","",NA,"713.3","0.0"
