"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-102.283","50.900","4010400","SK","1968","1","-18.4","0",NA,"4.4","0","-41.7","0","45.0","0","207.0","47.6","0","219.0","","9","","",NA,"1129.8","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","2","-14.7","0",NA,"3.9","0","-31.1","0","7.0","0","58.0","7.0","0","58.0","","3","","",NA,"948.4","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","3","-3.2","0",NA,"14.4","0","-23.9","0","14.4","0","81.0","18.0","0","80.0","5.0","5","","",NA,"658.4","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","4","3.5","0",NA,"28.9","0","-14.4","0","0.0","0","0.0","6.6","0","28.0","0.0","1","","",NA,"435.2","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","5","9.4","0",NA,"26.1","0","-3.9","0","4.8","0","140.0","47.9","0","98.0","0.0","8","","",NA,"267.0","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","6","14.4","0",NA,"30.6","0","1.7","0","0.0","0",NA,"12.8","0","17.0","0.0","4","","",NA,"118.6","10.5"
"BANGOR","-102.283","50.900","4010400","SK","1968","7","16.5","6",NA,"35.6","5","1.7","5","0.0","0",NA,"98.9","0","127.0","0.0","9","","",NA,"52.4","15.5"
"BANGOR","-102.283","50.900","4010400","SK","1968","8","14.0","0",NA,"26.1","0","0.0","0","0.0","0",NA,"111.0","0","204.0","0.0","14","","",NA,"128.8","5.2"
"BANGOR","-102.283","50.900","4010400","SK","1968","9","12.3","0",NA,"31.7","0","-2.2","0","0.0","0","0.0","23.2","0","69.0","0.0","5","","",NA,"178.8","9.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","10","4.5","0",NA,"17.2","0","-7.2","0","0.0","0","0.0","36.0","0","164.0","0.0","8","","",NA,"418.6","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","11","-3.2","0",NA,"7.8","0","-18.3","0","0.0","0","0.0","1.0","0","6.0","0.0","1","","",NA,"637.3","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1968","12","-17.4","0",NA,"1.1","0","-40.6","0","20.6","0","80.0","20.6","0","80.0","","8","","",NA,"1097.8","0.0"
