"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","1973","1","-9.7","0","3.8","8.3","0","-34.4","0","3.1","0","16.0","5.6","0","28.0","","3","108.3","0","118.0","859.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1973","2","-9.4","0","1.1","8.9","0","-28.9","0","8.6","0","77.0","9.9","0","83.0","","4","129.9","0","103.0","766.7","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1973","3","1.1","0","4.7","16.7","0","-13.3","0","5.9","0","37.0","8.7","0","39.0","","4","175.0","0","121.0","525.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1973","4","2.5","0","-2.6","20.6","0","-13.9","0","5.0","0","60.0","33.2","0","120.0","","6","183.9","0","75.0","464.0","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1973","5","11.4","0","-0.3","29.4","0","-3.9","0","0.0","0","0.0","35.9","0","63.0","","8","265.8","0","102.0","205.1","1.6"
"WEYBURN","-103.833","49.650","4018760","SK","1973","6","16.4","0","-0.2","31.7","0","1.7","0","0.0","0",NA,"69.7","0","92.0","","6","320.7","0","104.0","69.7","22.9"
"WEYBURN","-103.833","49.650","4018760","SK","1973","7","18.7","0","-0.9","32.8","0","5.6","0","0.0","0",NA,"27.7","0","42.0","","6","364.8","0","104.0","15.7","38.2"
"WEYBURN","-103.833","49.650","4018760","SK","1973","8","20.2","0","1.4","35.0","0","6.1","0","0.0","0",NA,"35.9","0","76.0","","8","307.4","0","101.0","12.7","80.5"
"WEYBURN","-103.833","49.650","4018760","SK","1973","9","11.0","0","-1.5","27.8","0","-6.1","0","0.0","0","0.0","88.3","0","266.0","","6","200.6","0","107.0","210.1","1.5"
"WEYBURN","-103.833","49.650","4018760","SK","1973","10","7.0","0","1.9","22.2","0","-8.9","0","1.3","0","17.0","5.9","0","24.0","","2","177.9","0","102.0","339.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1973","11","-10.1","0","-6.0","3.3","0","-26.7","0","14.6","0","89.0","14.8","0","80.0","","4","94.3","0","87.0","843.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","1973","12","-13.9","0","-2.7","3.9","0","-35.6","0","29.6","0","146.0","29.9","0","144.0","","7","53.1","0","67.0","987.6","0.0"
