"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TUGASKE","-106.300","50.883","4018160","SK","1926","1","-10.1","0","3.2","3.3","0","-30.6","0","17.8","0","106.0","17.8","0","104.0","","3","","",NA,"871.3","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1926","2","-9.0","0","1.5","6.1","0","-27.2","0","35.5","0","291.0","35.5","0","283.0","","2","","",NA,"755.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1926","3","-4.5","0","-0.7","15.0","0","-21.7","0","20.3","0","133.0","31.2","0","166.0","","2","","",NA,"697.7","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1926","4","4.9","0","-0.2","28.3","0","-22.2","0","0.0","0","0.0","3.6","0","17.0","","1","","",NA,"393.6","0.3"
"TUGASKE","-106.300","50.883","4018160","SK","1926","5","11.8","0","0.5","28.9","0","-5.0","0","0.0","0","0.0","58.1","0","110.0","","5","","",NA,"193.7","1.2"
"TUGASKE","-106.300","50.883","4018160","SK","1926","6","14.0","0","-2.1","32.2","0","3.3","0","0.0","0","0.0","35.8","0","49.0","","5","","",NA,"134.0","14.2"
"TUGASKE","-106.300","50.883","4018160","SK","1926","7","19.8","0","0.9","36.1","0","2.2","0","0.0","0",NA,"15.8","0","24.0","","2","","",NA,"24.2","79.5"
"TUGASKE","-106.300","50.883","4018160","SK","1926","8","16.2","0","-1.9","33.3","0","3.3","0","0.0","0",NA,"54.7","0","107.0","","5","","",NA,"74.4","18.1"
"TUGASKE","-106.300","50.883","4018160","SK","1926","9","7.6","0","-4.5","24.4","0","-13.9","0","20.3","0","######","57.6","0","161.0","","4","","",NA,"311.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1926","10","3.7","0","-1.2","22.8","0","-10.0","0","2.5","0","50.0","9.4","0","48.0","","2","","",NA,"443.0","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1926","11","-8.2","0","-3.6","15.0","0","-23.3","0","63.5","0","537.0","63.5","0","484.0","","6","","",NA,"785.6","0.0"
"TUGASKE","-106.300","50.883","4018160","SK","1926","12","-16.3","0","-5.2","5.0","0","-33.9","0","15.2","0","96.0","16.0","0","99.0","","2","","",NA,"1063.2","0.0"
