"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1958","1","-11.7","0","4.5","0.6","0","-26.1","0","10.1","0","53.0","10.1","0","53.0","","2","","",NA,"921.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1958","2","-17.3","0","-4.3","5.0","0","-37.2","0","1.3","25",NA,"1.3","25",NA,"","1","","",NA,"988.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1958","3","-6.6","0","-0.3","5.6","0","-22.8","0","2.5","0","14.0","4.8","0","24.0","","3","","",NA,"762.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1958","4","4.3","0","0.7","21.7","0","-13.9","0","11.7","0","129.0","31.7","0","136.0","","8","","",NA,"411.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1958","5","12.0","0","1.5","32.8","0","-6.7","0","0.0","0","0.0","10.4","0","22.0","","3","","",NA,"194.4","6.9"
"MUENSTER","-105.000","52.183","4015440","SK","1958","6","12.7","0","-2.6","33.3","0","-3.9","0","0.0","0",NA,"29.4","0","40.0","","6","","",NA,"161.9","3.9"
"MUENSTER","-105.000","52.183","4015440","SK","1958","7","17.1","0","-0.7","35.6","0","5.6","0","0.0","0",NA,"55.6","0","76.0","","11","","",NA,"53.8","26.7"
"MUENSTER","-105.000","52.183","4015440","SK","1958","8","17.5","0","0.5","32.2","0","3.9","0","0.0","0",NA,"12.3","0","22.0","","6","","",NA,"45.7","30.7"
"MUENSTER","-105.000","52.183","4015440","SK","1958","9","10.9","0","-0.1","26.7","0","-2.8","0","0.0","0","0.0","57.5","0","126.0","","8","","",NA,"212.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1958","10","4.5","0","1.0","22.2","0","-10.6","0","10.2","0","92.0","15.1","0","54.0","","2","","",NA,"419.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1958","11","-7.6","0","-0.9","21.7","0","-28.9","0","4.6","0","33.0","8.9","0","61.0","","3","","",NA,"766.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1958","12","-15.5","0","-1.6","1.1","0","-32.8","0","",,NA,"",,NA,"","","","",NA,"1037.3","0.0"
