"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1921","1","-15.1","0","1.1","0.0","0","-36.7","0","16.5","0","87.0","16.5","0","87.0","","4","","",NA,"1025.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1921","2","-12.3","0","0.7","5.0","0","-36.1","0","22.9","0","165.0","22.9","0","162.0","","6","","",NA,"848.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1921","3","-12.6","0","-6.3","6.7","0","-33.3","0","40.7","0","236.0","40.7","0","204.0","","6","","",NA,"948.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1921","4","-0.3","0","-3.9","12.8","0","-17.2","0","53.3","0","586.0","54.9","0","235.0","","5","","",NA,"549.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1921","5","10.2","0","-0.3","25.6","0","-3.9","0","7.6","0","463.0","62.3","0","132.0","","9","","",NA,"243.2","1.6"
"MUENSTER","-105.000","52.183","4015440","SK","1921","6","17.5","0","2.2","30.6","0","-3.3","0","0.0","0",NA,"105.0","0","143.0","","8","","",NA,"51.1","37.4"
"MUENSTER","-105.000","52.183","4015440","SK","1921","7","16.6","1","-1.2","30.0","1","5.6","1","0.0","0",NA,"58.1","0","79.0","","10","","",NA,"56.5","14.4"
"MUENSTER","-105.000","52.183","4015440","SK","1921","8","15.0","0","-2.0","32.2","0","0.0","0","0.0","0",NA,"25.1","0","44.0","","2","","",NA,"101.0","6.9"
"MUENSTER","-105.000","52.183","4015440","SK","1921","9","9.8","0","-1.3","24.4","0","-2.2","0","0.0","0","0.0","76.9","0","168.0","","9","","",NA,"247.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1921","10","4.8","1","1.2","21.7","1","-11.1","1","0.0","0","0.0","17.5","0","62.0","","2","","",NA,"397.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1921","11","-10.3","0","-3.6","11.7","0","-36.7","0","30.1","0","219.0","30.1","0","207.0","","8","","",NA,"848.2","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1921","12","-14.7","0","-0.8","2.2","0","-41.7","0","15.3","0","81.0","15.3","0","79.0","","3","","",NA,"1012.5","0.0"
