"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.333","4015440","SK","2001","1","-9.8","0","6.4","1.5","0","-21.0","0","3.0","0","16.0","3.0","0","16.0","26.0","2","","",NA,"862.2","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2001","2","-18.4","0","-5.4","0.5","0","-35.0","0","7.5","0","54.0","7.5","0","53.0","31.0","4","","",NA,"1018.8","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2001","3","-5.2","0","1.1","7.5","0","-21.0","0","5.0","0","29.0","5.0","0","25.0","6.0","3","","",NA,"717.7","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2001","4","3.6","0","0.1","31.0","0","-13.5","0","8.8","0","97.0","18.0","0","77.0","0.0","7","","",NA,"433.5","2.3"
"MUENSTER","-105.000","52.333","4015440","SK","2001","5","11.7","0","1.2","26.5","0","-3.0","0","0.0","0","0.0","29.1","0","62.0","0.0","5","","",NA,"194.7","0.3"
"MUENSTER","-105.000","52.333","4015440","SK","2001","6","14.7","0","-0.6","32.0","0","2.5","0","0.0","0",NA,"20.8","0","28.0","0.0","8","","",NA,"106.0","7.6"
"MUENSTER","-105.000","52.333","4015440","SK","2001","7","18.6","0","0.8","33.0","0","2.5","0","0.0","0",NA,"71.6","0","97.0","0.0","10","","",NA,"27.5","45.0"
"MUENSTER","-105.000","52.333","4015440","SK","2001","8","19.1","0","2.1","36.0","0","4.0","0","0.0","0",NA,"14.4","0","25.0","0.0","5","","",NA,"26.7","61.8"
"MUENSTER","-105.000","52.333","4015440","SK","2001","9","13.1","0","2.1","29.5","0","-2.0","0","0.0","0","0.0","19.9","0","44.0","0.0","4","","",NA,"149.5","2.9"
"MUENSTER","-105.000","52.333","4015440","SK","2001","10","2.0","0","-1.5","17.5","0","-16.5","0","3.5","0","32.0","11.5","0","41.0","0.0","6","","",NA,"496.1","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2001","11","-1.9","0","4.8","13.0","0","-15.5","0","12.1","0","88.0","14.1","0","97.0","1.0","3","","",NA,"597.1","0.0"
"MUENSTER","-105.000","52.333","4015440","SK","2001","12","-13.2","0","0.7","3.0","0","-25.5","0","14.5","0","76.0","14.5","0","75.0","14.0","5","","",NA,"965.8","0.0"
