"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUPAR","-104.267","50.850","4011980","SK","1974","1","-21.9","0","-6.4","1.1","0","-41.7","0","35.5","0","198.0","35.5","0","194.0","","11","","",NA,"1236.0","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1974","2","-13.9","0","-1.1","1.7","0","-36.7","0","12.7","0","99.0","13.5","0","102.0","","7","","",NA,"893.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1974","3","-12.4","0","-6.7","6.1","0","-33.3","0","27.7","0","187.0","27.7","0","149.0","","10","","",NA,"942.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1974","4","1.3","0","-3.1","27.8","0","-17.2","0","11.4","0","222.0","22.8","0","99.0","","7","","",NA,"503.2","0.9"
"CUPAR","-104.267","50.850","4011980","SK","1974","5","7.4","0","-3.3","19.4","0","-6.1","0","0.0","0","0.0","107.1","0","216.0","","12","","",NA,"329.1","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1974","6","17.1","0","1.3","35.0","0","2.8","0","0.0","0","0.0","42.5","0","57.0","","4","","",NA,"67.9","39.4"
"CUPAR","-104.267","50.850","4011980","SK","1974","7","19.6","0","1.3","33.3","0","6.1","0","0.0","0",NA,"79.0","0","120.0","","6","","",NA,"16.7","67.7"
"CUPAR","-104.267","50.850","4011980","SK","1974","8","15.0","0","-2.4","33.3","0","2.8","0","0.0","0",NA,"118.1","0","209.0","","11","","",NA,"105.4","11.4"
"CUPAR","-104.267","50.850","4011980","SK","1974","9","9.1","0","-2.3","26.7","0","-5.0","0","2.5","0","556.0","35.2","0","90.0","","7","","",NA,"268.5","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1974","10","6.1","0","2.2","22.8","0","-19.4","0","15.2","0","317.0","17.8","0","76.0","","3","","",NA,"368.8","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1974","11","-2.9","0","2.7","13.9","0","-20.6","0","1.3","0","10.0","2.1","0","14.0","","1","","",NA,"626.7","0.0"
"CUPAR","-104.267","50.850","4011980","SK","1974","12","-7.1","0","5.6","7.2","0","-23.3","0","15.3","0","70.0","15.3","0","68.0","","4","","",NA,"776.9","0.0"
