"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","1","-13.9","0",NA,"5.0","0","-34.4","0","74.3","0",NA,"75.3","0",NA,"","14","","",NA,"990.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","2","-18.5","0",NA,"6.1","0","-42.2","0","36.0","0",NA,"36.0","0",NA,"","8","","",NA,"1022.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","3","-10.9","0",NA,"7.2","0","-30.6","0","10.5","0",NA,"10.5","0",NA,"","5","","",NA,"895.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","4","2.5","0",NA,"26.1","0","-10.0","0","10.5","0",NA,"17.5","0",NA,"","6","","",NA,"465.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","5","8.5","0",NA,"27.2","0","-7.2","0","0.0","0",NA,"26.0","0",NA,"","4","","",NA,"294.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","6","13.8","0",NA,"27.8","0","-0.6","0","0.0","0",NA,"160.4","0",NA,"","13","","",NA,"129.3","3.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","7","20.2","0",NA,"33.9","0","5.0","0","0.0","0",NA,"31.3","0",NA,"","4","","",NA,"21.9","90.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","8","17.6","0",NA,"35.0","0","0.0","0","0.0","0",NA,"52.7","0",NA,"","10","","",NA,"55.5","42.2"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","9","10.1","0",NA,"29.4","0","-8.9","0","0.0","0",NA,"56.4","0",NA,"","9","","",NA,"240.6","3.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","10","8.3","0",NA,"25.6","0","-5.6","0","2.5","0",NA,"9.6","0",NA,"","4","","",NA,"301.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","11","-8.2","0",NA,"16.7","0","-22.2","0","62.9","0",NA,"69.2","0",NA,"","12","","",NA,"787.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1947","12","-12.5","0",NA,"4.4","0","-32.2","0","31.1","0",NA,"31.1","0",NA,"","9","","",NA,"945.2","0.0"
