"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","1","",,NA,"",,"",,"6.4","0",NA,"6.4","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","2","",,NA,"",,"",,"9.4","0",NA,"9.4","0",NA,"","5","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","3","",,NA,"",,"",,"11.0","0",NA,"11.0","0",NA,"","2","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","4","",,NA,"",,"",,"12.9","0",NA,"19.0","1",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","5","",,NA,"",,"",,"1.0","0",NA,"59.0","0",NA,"","14","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","6","",,NA,"",,"",,"0.0","0",NA,"123.9","0",NA,"","13","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","7","",,NA,"",,"",,"0.0","0",NA,"143.7","0",NA,"","7","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","8","",,NA,"",,"",,"0.0","0",NA,"48.1","0",NA,"","8","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","9","",,NA,"",,"",,"0.0","0",NA,"15.3","0",NA,"","3","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","10","",,NA,"",,"",,"0.0","0",NA,"13.0","0",NA,"","4","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","11","",,NA,"",,"",,"1.5","0",NA,"4.5","0",NA,"","2","","",NA,"",""
"REGINA NORMANDY HEIGHTS","-104.633","50.433","4016695","SK","1963","12","",,NA,"",,"",,"10.8","0",NA,"10.8","0",NA,"","2","","",NA,"",""
