"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","1","",,"","9.5","28","-38.0","29","4.0","0","26.0","4.0","0","26.0","","1","","",NA,"",""
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","2","",,"","-3.5","26","-37.0","22","16.2","0","126.0","16.2","0","122.0","","2","","",NA,"",""
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","3","-11.5","29","-5.4","11.0","24","-41.0","25","12.6","0","63.0","19.2","0","81.0","","5","","",NA,"59.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","4","4.1","0","0.9","21.0","0","-12.0","0","24.8","0","208.0","47.6","0","185.0","0.0","7","","",NA,"418.2","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","5","11.9","0","1.4","29.5","0","-4.0","0","0.0","0","0.0","35.4","0","59.0","0.0","5","","",NA,"194.1","4.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","6","15.9","0","0.7","32.5","0","0.0","0","0.0","0",NA,"82.0","0","95.0","0.0","10","","",NA,"82.1","20.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","7","19.1","0","1.1","34.0","0","4.5","0","0.0","0",NA,"59.6","0","76.0","0.0","8","","",NA,"21.3","54.7"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","8","19.8","0","2.8","35.0","0","4.0","0","0.0","0",NA,"44.4","0","68.0","0.0","5","","",NA,"26.0","81.9"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","9","11.1","0","-0.1","32.0","0","-3.5","0","0.0","0","0.0","33.6","0","71.0","0.0","5","","",NA,"212.4","6.8"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","10","5.6","0","1.7","26.0","0","-12.5","0","10.2","0","123.0","20.4","0","74.0","5.0","7","","",NA,"383.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","11","-12.8","18","-5.9","6.0","15","-28.5","15","8.2","0","50.0","8.2","0","42.0","11.0","3","","",NA,"369.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","2003","12","",,"","2.5","30","-25.0","30","0.0","0","0.0","3.0","0","13.0","","1","","",NA,"",""
